sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43217;BME280;71549;42.686;23.300;2024-02-04T00:01:02;95099.38;;;20.24;28.54
43217;BME280;71549;42.686;23.300;2024-02-04T00:03:04;95106.34;;;20.25;28.59
43217;BME280;71549;42.686;23.300;2024-02-04T00:05:06;95105.69;;;20.28;28.69
43217;BME280;71549;42.686;23.300;2024-02-04T00:07:10;95112.66;;;20.29;28.50
43217;BME280;71549;42.686;23.300;2024-02-04T00:09:12;95104.25;;;20.31;28.35
43217;BME280;71549;42.686;23.300;2024-02-04T00:11:13;95117.69;;;20.31;28.51
43217;BME280;71549;42.686;23.300;2024-02-04T00:13:15;95118.03;;;20.29;28.37
43217;BME280;71549;42.686;23.300;2024-02-04T00:15:17;95105.88;;;20.23;28.66
43217;BME280;71549;42.686;23.300;2024-02-04T00:17:19;95113.75;;;20.28;28.36
43217;BME280;71549;42.686;23.300;2024-02-04T00:19:21;95120.72;;;20.29;28.42
43217;BME280;71549;42.686;23.300;2024-02-04T00:21:24;95115.66;;;20.27;28.57
43217;BME280;71549;42.686;23.300;2024-02-04T00:23:27;95114.88;;;20.27;28.39
43217;BME280;71549;42.686;23.300;2024-02-04T00:25:29;95118.66;;;20.26;28.71
43217;BME280;71549;42.686;23.300;2024-02-04T00:27:31;95114.53;;;20.28;28.29
43217;BME280;71549;42.686;23.300;2024-02-04T00:29:32;95105.22;;;20.26;28.38
43217;BME280;71549;42.686;23.300;2024-02-04T00:31:35;95109.03;;;20.25;28.54
43217;BME280;71549;42.686;23.300;2024-02-04T00:33:37;95111.38;;;20.26;28.44
43217;BME280;71549;42.686;23.300;2024-02-04T00:35:37;95109.16;;;20.28;28.24
43217;BME280;71549;42.686;23.300;2024-02-04T00:37:40;95100.97;;;20.25;28.55
43217;BME280;71549;42.686;23.300;2024-02-04T00:39:43;95110.28;;;20.27;28.39
43217;BME280;71549;42.686;23.300;2024-02-04T00:41:45;95107.13;;;20.25;28.44
43217;BME280;71549;42.686;23.300;2024-02-04T00:43:47;95111.38;;;20.26;28.52
43217;BME280;71549;42.686;23.300;2024-02-04T00:45:49;95100.63;;;20.26;28.54
43217;BME280;71549;42.686;23.300;2024-02-04T00:47:51;95103.31;;;20.26;28.26
43217;BME280;71549;42.686;23.300;2024-02-04T00:49:53;95102.22;;;20.27;28.33
43217;BME280;71549;42.686;23.300;2024-02-04T00:51:55;95099.22;;;20.29;28.25
43217;BME280;71549;42.686;23.300;2024-02-04T00:53:57;95079.34;;;20.13;28.57
43217;BME280;71549;42.686;23.300;2024-02-04T00:56:02;95095.59;;;20.25;28.33
43217;BME280;71549;42.686;23.300;2024-02-04T00:58:03;95023.78;;;19.78;28.43
43217;BME280;71549;42.686;23.300;2024-02-04T01:00:07;95098.88;;;20.31;28.28
43217;BME280;71549;42.686;23.300;2024-02-04T01:02:10;95105.06;;;20.31;28.46
43217;BME280;71549;42.686;23.300;2024-02-04T01:04:12;95099.69;;;20.31;28.29
43217;BME280;71549;42.686;23.300;2024-02-04T01:06:14;95096.19;;;20.31;28.41
43217;BME280;71549;42.686;23.300;2024-02-04T01:08:16;95094.31;;;20.31;28.46
43217;BME280;71549;42.686;23.300;2024-02-04T01:10:18;95103.00;;;20.28;28.50
43217;BME280;71549;42.686;23.300;2024-02-04T01:12:22;95106.16;;;20.30;28.53
43217;BME280;71549;42.686;23.300;2024-02-04T01:14:23;95096.53;;;20.29;28.28
43217;BME280;71549;42.686;23.300;2024-02-04T01:16:26;95099.69;;;20.31;28.48
43217;BME280;71549;42.686;23.300;2024-02-04T01:18:27;95096.19;;;20.31;28.36
43217;BME280;71549;42.686;23.300;2024-02-04T01:20:29;95097.78;;;20.32;28.12
43217;BME280;71549;42.686;23.300;2024-02-04T01:22:30;95105.06;;;20.31;28.29
43217;BME280;71549;42.686;23.300;2024-02-04T01:24:32;95090.50;;;20.32;28.34
43217;BME280;71549;42.686;23.300;2024-02-04T01:26:34;95090.03;;;20.30;28.49
43217;BME280;71549;42.686;23.300;2024-02-04T01:28:37;95089.56;;;20.28;28.28
43217;BME280;71549;42.686;23.300;2024-02-04T01:30:39;95088.47;;;20.29;28.56
43217;BME280;71549;42.686;23.300;2024-02-04T01:32:41;95082.75;;;20.31;28.50
43217;BME280;71549;42.686;23.300;2024-02-04T01:34:43;95075.50;;;20.31;28.34
43217;BME280;71549;42.686;23.300;2024-02-04T01:36:45;95083.88;;;20.30;28.37
43217;BME280;71549;42.686;23.300;2024-02-04T01:38:47;95073.44;;;20.28;28.54
43217;BME280;71549;42.686;23.300;2024-02-04T01:40:49;95076.44;;;20.26;28.31
43217;BME280;71549;42.686;23.300;2024-02-04T01:42:54;95082.28;;;20.28;28.37
43217;BME280;71549;42.686;23.300;2024-02-04T01:44:56;95075.34;;;20.27;28.31
43217;BME280;71549;42.686;23.300;2024-02-04T01:46:58;95076.13;;;20.28;28.23
43217;BME280;71549;42.686;23.300;2024-02-04T01:49:01;94949.22;;;19.49;28.32
43217;BME280;71549;42.686;23.300;2024-02-04T01:51:03;95064.28;;;20.29;28.51
43217;BME280;71549;42.686;23.300;2024-02-04T01:53:07;95071.06;;;20.26;28.30
43217;BME280;71549;42.686;23.300;2024-02-04T01:55:09;95063.81;;;20.27;28.26
43217;BME280;71549;42.686;23.300;2024-02-04T01:57:12;95068.06;;;20.28;28.26
43217;BME280;71549;42.686;23.300;2024-02-04T01:59:14;95068.06;;;20.28;28.26
43217;BME280;71549;42.686;23.300;2024-02-04T02:01:17;95061.91;;;20.27;28.29
43217;BME280;71549;42.686;23.300;2024-02-04T02:03:19;95071.53;;;20.28;28.52
43217;BME280;71549;42.686;23.300;2024-02-04T02:05:23;95078.34;;;20.26;28.52
43217;BME280;71549;42.686;23.300;2024-02-04T02:07:26;95066.81;;;20.25;28.23
43217;BME280;71549;42.686;23.300;2024-02-04T02:09:27;95070.28;;;20.26;28.33
43217;BME280;71549;42.686;23.300;2024-02-04T02:11:35;95075.66;;;20.26;28.38
43217;BME280;71549;42.686;23.300;2024-02-04T02:13:40;95064.59;;;20.27;28.54
43217;BME280;71549;42.686;23.300;2024-02-04T02:15:47;95060.78;;;20.28;28.49
43217;BME280;71549;42.686;23.300;2024-02-04T02:17:55;94984.28;;;19.79;28.33
43217;BME280;71549;42.686;23.300;2024-02-04T02:20:02;95062.22;;;20.26;28.32
43217;BME280;71549;42.686;23.300;2024-02-04T02:22:18;95063.34;;;20.25;28.49
43217;BME280;71549;42.686;23.300;2024-02-04T02:24:33;95056.06;;;20.25;28.54
43217;BME280;71549;42.686;23.300;2024-02-04T02:26:35;95066.03;;;20.25;28.49
43217;BME280;71549;42.686;23.300;2024-02-04T02:28:40;95056.84;;;20.26;28.41
43217;BME280;71549;42.686;23.300;2024-02-04T02:30:42;95051.94;;;20.28;28.22
43217;BME280;71549;42.686;23.300;2024-02-04T02:32:45;95062.69;;;20.28;28.47
43217;BME280;71549;42.686;23.300;2024-02-04T02:34:47;95049.25;;;20.28;28.39
43217;BME280;71549;42.686;23.300;2024-02-04T02:36:57;95048.16;;;20.29;28.38
43217;BME280;71549;42.686;23.300;2024-02-04T02:39:07;95064.28;;;20.29;28.26
43217;BME280;71549;42.686;23.300;2024-02-04T02:41:12;95058.09;;;20.28;28.46
43217;BME280;71549;42.686;23.300;2024-02-04T02:43:17;95053.53;;;20.29;28.32
43217;BME280;71549;42.686;23.300;2024-02-04T02:45:21;95053.06;;;20.27;28.30
43217;BME280;71549;42.686;23.300;2024-02-04T02:47:26;95038.53;;;20.19;28.47
43217;BME280;71549;42.686;23.300;2024-02-04T02:49:28;95051.16;;;20.27;28.28
43217;BME280;71549;42.686;23.300;2024-02-04T02:51:30;95045.63;;;20.24;28.49
43217;BME280;71549;42.686;23.300;2024-02-04T02:53:32;95050.69;;;20.25;28.38
43217;BME280;71549;42.686;23.300;2024-02-04T02:55:34;95035.34;;;20.26;28.29
43217;BME280;71549;42.686;23.300;2024-02-04T02:57:38;95036.47;;;20.25;28.51
43217;BME280;71549;42.686;23.300;2024-02-04T02:59:40;95041.50;;;20.26;28.33
43217;BME280;71549;42.686;23.300;2024-02-04T03:01:42;95042.63;;;20.25;28.37
43217;BME280;71549;42.686;23.300;2024-02-04T03:03:44;95046.09;;;20.26;28.52
43217;BME280;71549;42.686;23.300;2024-02-04T03:05:46;95036.94;;;20.27;28.32
43217;BME280;71549;42.686;23.300;2024-02-04T03:07:48;95042.31;;;20.27;28.67
43217;BME280;71549;42.686;23.300;2024-02-04T03:09:52;95044.66;;;20.28;28.49
43217;BME280;71549;42.686;23.300;2024-02-04T03:11:54;95052.25;;;20.26;28.43
43217;BME280;71549;42.686;23.300;2024-02-04T03:13:57;95041.19;;;20.28;28.18
43217;BME280;71549;42.686;23.300;2024-02-04T03:15:59;95030.44;;;20.28;28.48
43217;BME280;71549;42.686;23.300;2024-02-04T03:18:01;95034.25;;;20.27;28.52
43217;BME280;71549;42.686;23.300;2024-02-04T03:20:04;95027.28;;;20.26;28.46
43217;BME280;71549;42.686;23.300;2024-02-04T03:22:05;95026.19;;;20.27;28.25
43217;BME280;71549;42.686;23.300;2024-02-04T03:24:07;95028.06;;;20.26;28.37
43217;BME280;71549;42.686;23.300;2024-02-04T03:26:09;95019.69;;;20.28;28.36
43217;BME280;71549;42.686;23.300;2024-02-04T03:28:12;95019.69;;;20.28;28.48
43217;BME280;71549;42.686;23.300;2024-02-04T03:30:16;95029.19;;;20.25;28.30
43217;BME280;71549;42.686;23.300;2024-02-04T03:32:18;95025.72;;;20.25;28.31
43217;BME280;71549;42.686;23.300;2024-02-04T03:34:18;95004.41;;;20.11;28.39
43217;BME280;71549;42.686;23.300;2024-02-04T03:36:22;95025.72;;;20.25;28.39
43217;BME280;71549;42.686;23.300;2024-02-04T03:38:25;95018.44;;;20.25;28.46
43217;BME280;71549;42.686;23.300;2024-02-04T03:40:27;95011.81;;;20.23;28.47
43217;BME280;71549;42.686;23.300;2024-02-04T03:42:29;95012.28;;;20.25;28.33
43217;BME280;71549;42.686;23.300;2024-02-04T03:44:31;94999.94;;;20.24;28.33
43217;BME280;71549;42.686;23.300;2024-02-04T03:46:35;94991.09;;;20.23;28.51
43217;BME280;71549;42.686;23.300;2024-02-04T03:48:36;94995.03;;;20.26;28.30
43217;BME280;71549;42.686;23.300;2024-02-04T03:50:38;94995.03;;;20.26;28.25
43217;BME280;71549;42.686;23.300;2024-02-04T03:52:40;94990.44;;;20.26;28.41
43217;BME280;71549;42.686;23.300;2024-02-04T03:54:41;94987.75;;;20.26;28.48
43217;BME280;71549;42.686;23.300;2024-02-04T03:56:43;94989.66;;;20.26;28.48
43217;BME280;71549;42.686;23.300;2024-02-04T03:58:45;94999.31;;;20.27;28.47
43217;BME280;71549;42.686;23.300;2024-02-04T04:00:47;94999.63;;;20.25;28.26
43217;BME280;71549;42.686;23.300;2024-02-04T04:02:50;95014.31;;;20.28;28.44
43217;BME280;71549;42.686;23.300;2024-02-04T04:04:52;95016.53;;;20.26;28.43
43217;BME280;71549;42.686;23.300;2024-02-04T04:06:54;95026.19;;;20.27;28.09
43217;BME280;71549;42.686;23.300;2024-02-04T04:08:56;95028.88;;;20.27;28.29
43217;BME280;71549;42.686;23.300;2024-02-04T04:10:59;95022.69;;;20.26;28.54
43217;BME280;71549;42.686;23.300;2024-02-04T04:13:00;95018.59;;;20.29;28.19
43217;BME280;71549;42.686;23.300;2024-02-04T04:15:03;95030.44;;;20.28;28.38
43217;BME280;71549;42.686;23.300;2024-02-04T04:17:04;95013.06;;;20.25;28.19
43217;BME280;71549;42.686;23.300;2024-02-04T04:19:08;95011.16;;;20.26;28.41
43217;BME280;71549;42.686;23.300;2024-02-04T04:21:10;95010.06;;;20.27;28.24
43217;BME280;71549;42.686;23.300;2024-02-04T04:23:12;95013.06;;;20.25;28.24
43217;BME280;71549;42.686;23.300;2024-02-04T04:25:14;95010.84;;;20.27;28.22
43217;BME280;71549;42.686;23.300;2024-02-04T04:27:17;95011.63;;;20.28;28.19
43217;BME280;71549;42.686;23.300;2024-02-04T04:29:20;95019.38;;;20.30;28.28
43217;BME280;71549;42.686;23.300;2024-02-04T04:31:22;95020.16;;;20.30;28.39
43217;BME280;71549;42.686;23.300;2024-02-04T04:33:24;95018.13;;;20.27;28.39
43217;BME280;71549;42.686;23.300;2024-02-04T04:35:27;95019.22;;;20.26;28.37
43217;BME280;71549;42.686;23.300;2024-02-04T04:37:29;95021.59;;;20.27;28.25
43217;BME280;71549;42.686;23.300;2024-02-04T04:39:31;95023.16;;;20.28;28.29
43217;BME280;71549;42.686;23.300;2024-02-04T04:41:33;95017.31;;;20.26;28.24
43217;BME280;71549;42.686;23.300;2024-02-04T04:43:36;95017.00;;;20.28;28.25
43217;BME280;71549;42.686;23.300;2024-02-04T04:45:39;95013.53;;;20.27;28.51
43217;BME280;71549;42.686;23.300;2024-02-04T04:47:41;95008.47;;;20.26;28.30
43217;BME280;71549;42.686;23.300;2024-02-04T04:49:43;95008.31;;;20.22;28.27
43217;BME280;71549;42.686;23.300;2024-02-04T04:51:47;95022.38;;;20.28;28.42
43217;BME280;71549;42.686;23.300;2024-02-04T04:53:49;95025.06;;;20.28;28.50
43217;BME280;71549;42.686;23.300;2024-02-04T04:55:50;95022.06;;;20.30;28.28
43217;BME280;71549;42.686;23.300;2024-02-04T04:57:51;95017.78;;;20.28;28.28
43217;BME280;71549;42.686;23.300;2024-02-04T04:59:54;95021.59;;;20.27;28.33
43217;BME280;71549;42.686;23.300;2024-02-04T05:01:56;95019.06;;;20.22;28.23
43217;BME280;71549;42.686;23.300;2024-02-04T05:03:58;95018.13;;;20.27;28.50
43217;BME280;71549;42.686;23.300;2024-02-04T05:05:59;95010.84;;;20.27;28.53
43217;BME280;71549;42.686;23.300;2024-02-04T05:08:04;95022.38;;;20.28;28.25
43217;BME280;71549;42.686;23.300;2024-02-04T05:10:07;95017.78;;;20.28;28.24
43217;BME280;71549;42.686;23.300;2024-02-04T05:12:09;95014.78;;;20.30;28.39
43217;BME280;71549;42.686;23.300;2024-02-04T05:14:11;95010.19;;;20.31;28.20
43217;BME280;71549;42.686;23.300;2024-02-04T05:16:13;95012.41;;;20.28;28.50
43217;BME280;71549;42.686;23.300;2024-02-04T05:18:15;95017.31;;;20.26;28.25
43217;BME280;71549;42.686;23.300;2024-02-04T05:20:17;95018.91;;;20.27;28.21
43217;BME280;71549;42.686;23.300;2024-02-04T05:22:19;95024.75;;;20.30;28.30
43217;BME280;71549;42.686;23.300;2024-02-04T05:24:23;95027.75;;;20.28;28.38
43217;BME280;71549;42.686;23.300;2024-02-04T05:26:25;95024.59;;;20.26;28.24
43217;BME280;71549;42.686;23.300;2024-02-04T05:28:27;95029.19;;;20.25;28.51
43217;BME280;71549;42.686;23.300;2024-02-04T05:30:29;95015.28;;;20.23;28.48
43217;BME280;71549;42.686;23.300;2024-02-04T05:32:31;95009.59;;;20.16;28.36
43217;BME280;71549;42.686;23.300;2024-02-04T05:34:34;95021.75;;;20.22;28.29
43217;BME280;71549;42.686;23.300;2024-02-04T05:36:36;95029.19;;;20.25;28.32
43217;BME280;71549;42.686;23.300;2024-02-04T05:38:36;95019.22;;;20.26;28.31
43217;BME280;71549;42.686;23.300;2024-02-04T05:40:40;95013.84;;;20.26;28.31
43217;BME280;71549;42.686;23.300;2024-02-04T05:42:42;95016.22;;;20.27;28.33
43217;BME280;71549;42.686;23.300;2024-02-04T05:44:44;95022.69;;;20.26;28.37
43217;BME280;71549;42.686;23.300;2024-02-04T05:46:46;95016.22;;;20.27;28.44
43217;BME280;71549;42.686;23.300;2024-02-04T05:48:47;95022.69;;;20.26;28.40
43217;BME280;71549;42.686;23.300;2024-02-04T05:50:50;95029.19;;;20.25;28.53
43217;BME280;71549;42.686;23.300;2024-02-04T05:52:52;95028.41;;;20.25;28.29
43217;BME280;71549;42.686;23.300;2024-02-04T05:54:54;95023.81;;;20.25;28.30
43217;BME280;71549;42.686;23.300;2024-02-04T05:56:56;95032.34;;;20.27;28.33
43217;BME280;71549;42.686;23.300;2024-02-04T05:58:58;95032.66;;;20.26;28.48
43217;BME280;71549;42.686;23.300;2024-02-04T06:01:00;95037.25;;;20.25;28.52
43217;BME280;71549;42.686;23.300;2024-02-04T06:03:02;95043.41;;;20.26;28.45
43217;BME280;71549;42.686;23.300;2024-02-04T06:05:05;95040.72;;;20.26;28.52
43217;BME280;71549;42.686;23.300;2024-02-04T06:07:07;95055.75;;;20.27;28.31
43217;BME280;71549;42.686;23.300;2024-02-04T06:09:08;95055.75;;;20.27;28.26
43217;BME280;71549;42.686;23.300;2024-02-04T06:11:11;95039.78;;;20.22;28.41
43217;BME280;71549;42.686;23.300;2024-02-04T06:13:14;95037.09;;;20.22;28.47
43217;BME280;71549;42.686;23.300;2024-02-04T06:15:16;95045.16;;;20.22;28.60
43217;BME280;71549;42.686;23.300;2024-02-04T06:17:18;95036.47;;;20.25;28.25
43217;BME280;71549;42.686;23.300;2024-02-04T06:19:20;95043.41;;;20.26;28.39
43217;BME280;71549;42.686;23.300;2024-02-04T06:21:22;95049.56;;;20.26;28.34
43217;BME280;71549;42.686;23.300;2024-02-04T06:23:24;95048.78;;;20.26;28.38
43217;BME280;71549;42.686;23.300;2024-02-04T06:25:26;95061.13;;;20.27;28.43
43217;BME280;71549;42.686;23.300;2024-02-04T06:27:28;95072.19;;;20.25;28.54
43217;BME280;71549;42.686;23.300;2024-02-04T06:29:32;95075.66;;;20.26;28.40
43217;BME280;71549;42.686;23.300;2024-02-04T06:31:34;95066.16;;;20.28;28.37
43217;BME280;71549;42.686;23.300;2024-02-04T06:33:36;95078.81;;;20.28;28.57
43217;BME280;71549;42.686;23.300;2024-02-04T06:35:38;95088.47;;;20.29;28.31
43217;BME280;71549;42.686;23.300;2024-02-04T06:37:40;95080.06;;;20.31;28.24
43217;BME280;71549;42.686;23.300;2024-02-04T06:39:43;95076.91;;;20.28;28.45
43217;BME280;71549;42.686;23.300;2024-02-04T06:41:45;95086.88;;;20.28;28.24
43217;BME280;71549;42.686;23.300;2024-02-04T06:43:47;95081.19;;;20.30;28.33
43217;BME280;71549;42.686;23.300;2024-02-04T06:45:50;95083.09;;;20.29;28.50
43217;BME280;71549;42.686;23.300;2024-02-04T06:47:52;95087.34;;;20.30;28.38
43217;BME280;71549;42.686;23.300;2024-02-04T06:49:53;95070.75;;;20.28;28.26
43217;BME280;71549;42.686;23.300;2024-02-04T06:51:55;95074.56;;;20.27;28.24
43217;BME280;71549;42.686;23.300;2024-02-04T06:53:58;95068.84;;;20.28;28.36
43217;BME280;71549;42.686;23.300;2024-02-04T06:56:01;95087.03;;;20.32;28.48
43217;BME280;71549;42.686;23.300;2024-02-04T06:58:03;95082.75;;;20.31;28.30
43217;BME280;71549;42.686;23.300;2024-02-04T07:00:06;95080.41;;;20.29;28.32
43217;BME280;71549;42.686;23.300;2024-02-04T07:02:10;95082.28;;;20.28;28.40
43217;BME280;71549;42.686;23.300;2024-02-04T07:04:12;95093.84;;;20.29;28.29
43217;BME280;71549;42.686;23.300;2024-02-04T07:06:14;95069.97;;;20.27;28.39
43217;BME280;71549;42.686;23.300;2024-02-04T07:08:16;95083.09;;;20.29;28.28
43217;BME280;71549;42.686;23.300;2024-02-04T07:10:18;95081.19;;;20.30;28.39
43217;BME280;71549;42.686;23.300;2024-02-04T07:12:20;95086.56;;;20.30;28.39
43217;BME280;71549;42.686;23.300;2024-02-04T07:14:22;95093.50;;;20.31;28.41
43217;BME280;71549;42.686;23.300;2024-02-04T07:16:24;95087.81;;;20.32;28.34
43217;BME280;71549;42.686;23.300;2024-02-04T07:18:28;95084.34;;;20.32;28.31
43217;BME280;71549;42.686;23.300;2024-02-04T07:20:30;95088.59;;;20.33;28.30
43217;BME280;71549;42.686;23.300;2024-02-04T07:22:32;95086.25;;;20.31;28.38
43217;BME280;71549;42.686;23.300;2024-02-04T07:24:35;95083.22;;;20.33;28.30
43217;BME280;71549;42.686;23.300;2024-02-04T07:26:37;95089.41;;;20.33;28.25
43217;BME280;71549;42.686;23.300;2024-02-04T07:28:39;95093.97;;;20.33;28.42
43217;BME280;71549;42.686;23.300;2024-02-04T07:30:41;95089.72;;;20.32;28.18
43217;BME280;71549;42.686;23.300;2024-02-04T07:32:43;95074.22;;;20.28;28.19
43217;BME280;71549;42.686;23.300;2024-02-04T07:34:47;95078.78;;;20.37;28.40
43217;BME280;71549;42.686;23.300;2024-02-04T07:36:48;95080.69;;;20.36;28.27
43217;BME280;71549;42.686;23.300;2024-02-04T07:38:52;95087.19;;;20.35;28.28
43217;BME280;71549;42.686;23.300;2024-02-04T07:40:54;95078.66;;;20.33;28.35
43217;BME280;71549;42.686;23.300;2024-02-04T07:42:59;95070.28;;;20.26;28.48
43217;BME280;71549;42.686;23.300;2024-02-04T07:45:01;95084.50;;;20.35;28.40
43217;BME280;71549;42.686;23.300;2024-02-04T07:47:08;95083.84;;;20.38;28.26
43217;BME280;71549;42.686;23.300;2024-02-04T07:49:09;95087.66;;;20.37;28.14
43217;BME280;71549;42.686;23.300;2024-02-04T07:51:13;95090.81;;;20.39;28.40
43217;BME280;71549;42.686;23.300;2024-02-04T07:53:15;95086.53;;;20.38;28.43
43217;BME280;71549;42.686;23.300;2024-02-04T07:55:17;95094.28;;;20.40;28.13
43217;BME280;71549;42.686;23.300;2024-02-04T07:57:19;95088.25;;;20.43;28.05
43217;BME280;71549;42.686;23.300;2024-02-04T07:59:21;94921.78;;;19.35;28.20
43217;BME280;71549;42.686;23.300;2024-02-04T08:01:23;95092.22;;;20.45;28.07
43217;BME280;71549;42.686;23.300;2024-02-04T08:03:25;95098.38;;;20.46;28.10
43217;BME280;71549;42.686;23.300;2024-02-04T08:05:28;95090.00;;;20.47;28.37
43217;BME280;71549;42.686;23.300;2024-02-04T08:07:31;95096.63;;;20.50;28.21
43217;BME280;71549;42.686;23.300;2024-02-04T08:09:32;95094.25;;;20.48;28.21
43217;BME280;71549;42.686;23.300;2024-02-04T08:11:34;95091.56;;;20.48;28.22
43217;BME280;71549;42.686;23.300;2024-02-04T08:13:36;95090.78;;;20.48;28.16
43217;BME280;71549;42.686;23.300;2024-02-04T08:15:38;95083.50;;;20.48;28.22
43217;BME280;71549;42.686;23.300;2024-02-04T08:17:40;95083.50;;;20.48;28.30
43217;BME280;71549;42.686;23.300;2024-02-04T08:19:42;95093.47;;;20.48;28.52
43217;BME280;71549;42.686;23.300;2024-02-04T08:21:44;95088.25;;;20.52;28.10
43217;BME280;71549;42.686;23.300;2024-02-04T08:23:47;95092.03;;;20.51;28.25
43217;BME280;71549;42.686;23.300;2024-02-04T08:25:49;95090.59;;;20.53;27.98
43217;BME280;71549;42.686;23.300;2024-02-04T08:27:51;95085.69;;;20.55;28.07
43217;BME280;71549;42.686;23.300;2024-02-04T08:29:54;95076.50;;;20.56;28.03
43217;BME280;71549;42.686;23.300;2024-02-04T08:31:56;95082.66;;;20.57;28.12
43217;BME280;71549;42.686;23.300;2024-02-04T08:33:58;95075.25;;;20.54;28.40
43217;BME280;71549;42.686;23.300;2024-02-04T08:36:00;95077.13;;;20.53;28.13
43217;BME280;71549;42.686;23.300;2024-02-04T08:38:02;95066.38;;;20.53;28.28
43217;BME280;71549;42.686;23.300;2024-02-04T08:40:07;95070.50;;;20.51;28.41
43217;BME280;71549;42.686;23.300;2024-02-04T08:42:11;95073.34;;;20.54;28.23
43217;BME280;71549;42.686;23.300;2024-02-04T08:44:12;95066.72;;;20.52;28.03
43217;BME280;71549;42.686;23.300;2024-02-04T08:46:14;95069.88;;;20.54;28.25
43217;BME280;71549;42.686;23.300;2024-02-04T08:48:16;95079.50;;;20.55;28.05
43217;BME280;71549;42.686;23.300;2024-02-04T08:50:18;95085.56;;;20.52;28.26
43217;BME280;71549;42.686;23.300;2024-02-04T08:52:19;95097.72;;;20.49;28.14
43217;BME280;71549;42.686;23.300;2024-02-04T08:54:21;95101.22;;;20.50;28.22
43217;BME280;71549;42.686;23.300;2024-02-04T08:56:24;95101.53;;;20.48;28.13
43217;BME280;71549;42.686;23.300;2024-02-04T08:58:26;95079.72;;;20.50;28.37
43217;BME280;71549;42.686;23.300;2024-02-04T09:00:28;95105.16;;;20.52;28.23
43217;BME280;71549;42.686;23.300;2024-02-04T09:02:30;95099.00;;;20.52;28.31
43217;BME280;71549;42.686;23.300;2024-02-04T09:04:31;95100.56;;;20.53;28.27
43217;BME280;71549;42.686;23.300;2024-02-04T09:06:33;95099.00;;;20.52;28.05
43217;BME280;71549;42.686;23.300;2024-02-04T09:08:35;95104.53;;;20.46;28.12
43217;BME280;71549;42.686;23.300;2024-02-04T09:10:37;95112.44;;;20.52;28.24
43217;BME280;71549;42.686;23.300;2024-02-04T09:12:41;95111.31;;;20.53;28.09
43217;BME280;71549;42.686;23.300;2024-02-04T09:14:43;95108.63;;;20.53;28.31
43217;BME280;71549;42.686;23.300;2024-02-04T09:16:45;95118.91;;;20.51;28.32
43217;BME280;71549;42.686;23.300;2024-02-04T09:18:48;95116.88;;;20.47;28.49
43217;BME280;71549;42.686;23.300;2024-02-04T09:20:52;95117.19;;;20.46;28.31
43217;BME280;71549;42.686;23.300;2024-02-04T09:22:55;95119.09;;;20.45;28.24
43217;BME280;71549;42.686;23.300;2024-02-04T09:24:57;95114.03;;;20.44;28.23
43217;BME280;71549;42.686;23.300;2024-02-04T09:26:59;95133.81;;;20.48;28.18
43217;BME280;71549;42.686;23.300;2024-02-04T09:29:02;95129.88;;;20.45;28.16
43217;BME280;71549;42.686;23.300;2024-02-04T09:31:07;95131.28;;;20.43;28.15
43217;BME280;71549;42.686;23.300;2024-02-04T09:33:08;95144.09;;;20.46;28.18
43217;BME280;71549;42.686;23.300;2024-02-04T09:35:10;95145.34;;;20.48;28.38
43217;BME280;71549;42.686;23.300;2024-02-04T09:37:13;95143.44;;;20.49;28.08
43217;BME280;71549;42.686;23.300;2024-02-04T09:39:15;95143.44;;;20.49;28.31
43217;BME280;71549;42.686;23.300;2024-02-04T09:41:17;95135.38;;;20.49;28.17
43217;BME280;71549;42.686;23.300;2024-02-04T09:43:19;95137.28;;;20.48;28.07
43217;BME280;71549;42.686;23.300;2024-02-04T09:45:23;95125.06;;;20.51;28.02
43217;BME280;71549;42.686;23.300;2024-02-04T09:47:25;95128.22;;;20.53;28.17
43217;BME280;71549;42.686;23.300;2024-02-04T09:49:29;95130.13;;;20.53;28.15
43217;BME280;71549;42.686;23.300;2024-02-04T09:51:31;95127.59;;;20.56;28.14
43217;BME280;71549;42.686;23.300;2024-02-04T09:53:35;95130.59;;;20.55;28.07
43217;BME280;71549;42.686;23.300;2024-02-04T09:55:39;95014.09;;;19.95;28.24
43217;BME280;71549;42.686;23.300;2024-02-04T09:57:42;95116.53;;;20.58;27.77
43217;BME280;71549;42.686;23.300;2024-02-04T09:59:45;95119.72;;;20.60;28.12
43217;BME280;71549;42.686;23.300;2024-02-04T10:01:49;95117.81;;;20.60;27.92
43217;BME280;71549;42.686;23.300;2024-02-04T10:03:52;95100.91;;;20.60;27.96
43217;BME280;71549;42.686;23.300;2024-02-04T10:05:55;95108.97;;;20.60;28.06
43217;BME280;71549;42.686;23.300;2024-02-04T10:07:56;95111.31;;;20.61;28.17
43217;BME280;71549;42.686;23.300;2024-02-04T10:09:58;95107.69;;;20.48;27.99
43217;BME280;71549;42.686;23.300;2024-02-04T10:12:00;95122.41;;;20.60;28.09
43217;BME280;71549;42.686;23.300;2024-02-04T10:14:02;95123.34;;;20.64;27.82
43217;BME280;71549;42.686;23.300;2024-02-04T10:16:05;95120.50;;;20.60;28.14
43217;BME280;71549;42.686;23.300;2024-02-04T10:18:09;95134.72;;;20.61;27.88
