sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:01:20;94;66;;237;150550
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:03:53;79;60;;195;147569
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:06:21;85;65;;217;152431
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:08:51;93;67;;233;149998
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:11:21;89;65;;223;149362
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:13:51;88;64;;222;150725
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:16:21;91;68;;228;149488
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:18:51;87;63;;219;149955
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:21:21;78;58;;197;150916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:23:51;85;64;;213;149896
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:26:23;90;68;;227;150037
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:28:51;90;71;;225;149145
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:31:21;100;71;;255;151504
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:33:54;88;61;;222;149962
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:36:22;95;70;;238;149488
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:38:52;99;72;;251;150782
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:41:22;99;74;;246;147838
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:43:52;77;62;;196;151917
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:46:25;79;60;;198;149618
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:48:53;79;62;;199;149413
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:51:26;98;74;;248;150678
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:53:57;85;65;;216;151567
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:56:27;91;67;;228;149828
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T00:58:57;80;59;;203;150976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:01:25;94;70;;239;151021
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:03:55;90;62;;225;149202
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:06:25;94;73;;236;149716
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:08:58;92;70;;233;150923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:11:31;87;64;;216;148888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:13:57;91;66;;231;151042
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:16:29;80;61;;203;152053
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:18:57;102;70;;257;150481
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:21:28;98;70;;247;150397
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:24:00;100;73;;251;149652
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:26:28;91;68;;230;150008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:28:58;85;63;;214;150159
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:31:28;92;71;;232;149829
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:33:58;95;69;;241;151164
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:36:28;89;66;;222;148192
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:38:58;83;66;;211;151638
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:41:28;83;63;;209;150119
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:43:58;92;68;;230;148629
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:46:28;88;65;;222;151299
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:49:04;101;74;;254;150465
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:51:30;75;55;;190;151003
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:54:00;90;65;;226;150002
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:56:30;92;66;;228;148484
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T01:59:00;91;69;;231;151716
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:01:33;87;65;;219;150670
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:04:04;89;67;;224;149447
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:06:31;78;59;;194;148872
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:09:04;80;60;;203;150816
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:11:41;94;67;;239;152066
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:14:03;97;70;;243;149213
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:16:33;91;66;;232;151821
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:21:38;85;63;;214;150353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:24:18;81;62;;206;150964
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:26:35;87;65;;221;151493
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:29:05;94;67;;235;149866
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:31:36;82;63;;207;149737
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:34:07;95;66;;242;151447
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:36:41;88;68;;223;150593
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:39:08;98;69;;247;150666
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:41:38;90;70;;228;150538
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:44:08;90;68;;223;148659
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:46:39;87;60;;211;145476
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:49:10;82;62;;217;157088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:51:40;80;60;;201;148932
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:54:10;87;63;;221;150866
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:56:40;100;70;;253;150745
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T02:59:10;74;60;;185;149869
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:01:40;96;69;;239;149304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:04:13;87;64;;217;148137
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:06:41;73;55;;188;153354
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:09:11;96;70;;241;149622
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:11:41;83;64;;208;149737
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:14:11;85;63;;212;149285
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:16:43;77;58;;193;150074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:19:14;87;67;;219;150346
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:21:42;86;65;;220;152197
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:24:12;92;64;;231;149304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:26:42;83;65;;211;150899
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:29:12;104;70;;260;149972
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:31:42;86;66;;214;147819
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:34:15;84;62;;215;152446
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:36:43;87;65;;220;150277
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:39:13;102;70;;256;149924
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:41:50;93;67;;233;149532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:44:16;97;65;;244;149961
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:46:47;94;69;;239;151841
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:49:17;81;63;;205;150996
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:51:48;90;62;;225;148896
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:54:23;79;60;;200;151106
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:56:47;82;63;;206;149615
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T03:59:20;92;68;;234;151774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:01:50;87;63;;219;150786
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:04:18;103;74;;257;149285
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:06:50;89;64;;226;151082
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:09:18;99;68;;250;150180
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:11:48;91;68;;229;150040
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:14:18;89;63;;223;149820
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:16:48;99;72;;250;150208
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:19:24;86;60;;217;149749
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:21:49;93;71;;232;149306
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:24:19;87;66;;220;151235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:26:49;103;72;;260;150227
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:29:28;97;70;;245;150577
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:31:52;78;59;;196;150599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:34:27;82;62;;208;150826
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:36:58;83;61;;208;149759
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:39:24;96;70;;243;150320
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:41:54;88;66;;221;149401
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:44:26;94;68;;241;153123
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:46:54;90;65;;224;148341
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:49:24;93;69;;238;152554
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:51:54;88;61;;220;149747
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:54:24;84;61;;210;149740
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:56:54;84;62;;210;149609
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T04:59:26;92;67;;232;150580
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:01:54;92;67;;233;150548
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:04:24;83;65;;207;149090
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:06:54;84;64;;213;150680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:09:27;92;66;;230;148803
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:11:55;94;68;;240;152195
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:14:25;111;75;;276;148705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:16:55;101;71;;254;150819
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:19:25;94;66;;230;145736
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:21:55;84;61;;217;154370
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:24:25;92;65;;231;150010
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:26:55;98;68;;239;145945
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:29:25;91;67;;236;154159
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:31:55;68;56;;171;149563
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:34:25;97;69;;244;149788
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:36:55;88;62;;219;148037
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:39:33;84;65;;215;152982
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:41:56;90;66;;224;148719
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:44:26;98;72;;249;152059
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:46:56;97;66;;244;150035
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:49:26;94;69;;235;148615
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:51:56;109;73;;274;149705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:54:26;83;62;;206;148184
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:56:56;94;68;;240;152774
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T05:59:26;90;67;;226;150091
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:01:56;91;62;;228;150239
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:04:26;103;71;;259;149562
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:06:59;96;67;;241;150122
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:09:27;91;70;;230;150622
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:12:00;85;62;;214;150624
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:14:27;94;69;;236;149788
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:17:02;80;61;;199;148788
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:19:27;93;67;;235;151010
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:22:00;91;68;;230;150118
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:24:28;94;67;;238;151875
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:26:58;90;64;;227;149976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:29:28;94;71;;235;149985
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:31:58;83;63;;210;150374
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:34:28;93;65;;233;149888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:36:58;88;63;;222;149959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:39:28;99;68;;249;149754
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:42:01;81;61;;204;149791
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:44:31;90;66;;226;149067
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:46:59;83;65;;211;150763
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:49:31;99;69;;250;150653
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:52:00;92;67;;234;151187
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:54:30;91;67;;230;150011
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:57:00;89;61;;218;146577
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T06:59:30;98;71;;251;152981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:02:00;97;71;;239;147402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:04:30;83;63;;212;153058
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:07:03;87;59;;217;149609
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:09:31;82;64;;207;150669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:12:07;89;67;;225;150369
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:14:31;102;73;;257;150397
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:17:03;85;63;;212;148937
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:19:34;78;61;;198;151449
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:22:05;95;70;;236;148271
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:24:32;80;62;;202;150149
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:27:02;81;61;;208;152607
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:29:32;86;61;;215;149696
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:32:02;88;65;;222;149868
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:34:35;94;69;;233;148121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:37:03;81;62;;206;151249
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:39:33;85;62;;211;148639
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:42:03;88;63;;223;150761
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:44:33;82;63;;208;151850
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:47:03;83;62;;209;150501
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:49:33;79;59;;198;149713
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:52:03;100;67;;251;150074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:54:33;87;64;;218;150244
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:57:03;79;62;;197;149457
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T07:59:35;94;69;;236;149694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:02:06;93;69;;236;151994
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:04:41;99;70;;249;149984
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:07:05;90;64;;228;150393
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:09:38;101;72;;254;150008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:12:05;97;68;;244;150694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:14:35;97;71;;242;149616
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:17:05;93;67;;233;150107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:19:35;101;70;;253;149009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:22:05;94;70;;237;151143
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:24:35;85;64;;215;150086
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:27:05;91;64;;226;148753
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:29:35;99;69;;250;150936
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:32:06;97;69;;241;148782
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:34:35;90;66;;230;151788
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:37:05;89;67;;224;149702
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:39:41;104;71;;261;149338
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:42:06;96;70;;242;150366
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:44:36;90;65;;226;149856
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:47:06;105;71;;262;149692
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:49:36;83;67;;211;151258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:52:06;90;67;;226;149546
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:54:36;101;73;;252;149436
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:57:08;107;73;;272;151256
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T08:59:36;81;63;;201;148405
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:02:06;86;62;;218;150895
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:04:36;89;66;;222;149319
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:07:07;78;60;;197;149925
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:09:36;84;62;;213;151680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:12:09;90;67;;225;149507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:14:37;103;73;;261;150926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:17:12;84;64;;210;148294
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:19:40;77;60;;196;152560
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:22:08;89;67;;224;150405
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:24:38;84;63;;212;150347
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:27:08;97;67;;242;149081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:29:41;89;67;;226;150919
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:32:09;92;67;;233;150563
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:34:42;93;66;;233;150021
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:37:12;96;68;;241;150228
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:39:43;87;69;;219;150815
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:42:11;87;63;;220;150107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:44:44;97;69;;245;150405
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:47:14;75;61;;188;149345
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:49:42;89;64;;226;151280
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:52:12;90;71;;227;149898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:54:50;97;70;;246;150748
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:57:18;84;67;;211;149810
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T09:59:44;78;59;;198;151429
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:02:17;93;66;;235;150622
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:04:50;87;63;;220;150499
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:07:16;89;68;;221;148402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:09:46;92;64;;235;152927
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:12:16;83;66;;208;149005
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:14:48;88;65;;224;151455
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:17:16;94;70;;233;148384
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:19:49;89;66;;226;150926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:22:17;91;68;;229;149554
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:24:47;99;71;;251;151864
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:27:17;91;68;;225;147065
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:29:59;86;63;;220;153260
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:32:21;100;70;;251;149971
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:34:48;100;67;;251;150271
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:37:21;89;66;;224;150554
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:39:49;93;66;;234;150074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:42:20;92;69;;232;150574
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:44:49;85;60;;213;149827
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:47:25;91;71;;231;151291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:49:51;78;61;;198;150504
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:54:51;98;73;;248;150905
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:57:21;100;71;;253;151791
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T10:59:52;93;67;;233;149536
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T11:02:24;80;64;;202;149889
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T11:04:52;93;69;;234;149362
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T11:07:25;96;69;;241;150554
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T11:09:53;95;69;;243;151893
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T11:12:23;89;65;;224;150647
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T11:14:54;87;61;;218;149961
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T11:17:35;84;69;;214;151100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T11:20:08;99;68;;248;150040
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T11:25:06;90;68;;227;150203
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T11:27:30;78;60;;196;149694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-04T11:29:57;86;62;;219;152063
