sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2024-02-04T00:00:41;10.4;10.4;10.4;9.9;;;;1.0;212.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:03:09;9.4;9.4;9.4;9.0;;;;1.0;203.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:05:38;10.3;10.3;10.3;9.8;;;;1.0;201.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:08:07;10.8;10.8;10.8;10.3;;;;1.0;191.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:10:36;10.9;10.9;10.9;10.4;;;;1.0;197.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:13:05;10.7;10.7;10.7;10.2;;;;1.0;184.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:15:33;11.6;11.6;11.6;11.0;;;;1.0;186.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:18:02;13.2;13.2;13.2;12.6;;;;1.0;186.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:20:31;15.8;15.8;15.8;15.1;;;;1.0;189.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:23:00;15.9;15.9;15.9;15.1;;;;1.0;189.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:25:28;15.6;15.6;15.6;14.8;;;;1.0;171.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:27:57;16.1;16.1;16.1;15.4;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:30:25;16.5;16.5;16.5;15.7;;;;1.0;152.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:32:54;15.1;15.1;15.1;14.4;;;;1.0;156.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:35:28;15.5;15.5;15.5;14.8;;;;1.0;181.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:37:57;15.7;15.7;15.7;14.9;;;;1.0;185.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:40:25;15.4;15.4;15.4;14.7;;;;1.0;183.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:42:54;15.6;15.6;15.6;14.9;;;;1.0;173.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:45:23;16.0;16.0;16.0;15.3;;;;1.0;171.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:47:51;15.3;15.3;15.3;14.6;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:50:20;15.9;15.9;15.9;15.1;;;;1.0;203.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:52:49;15.6;15.6;15.6;14.8;;;;1.0;191.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:55:19;15.5;15.5;15.5;14.8;;;;1.0;207.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T00:57:48;16.1;16.1;16.1;15.4;;;;1.0;197.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:00:17;16.1;16.1;16.1;15.3;;;;1.0;201.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:02:46;15.6;15.6;15.6;14.9;;;;1.0;248.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:05:16;15.1;15.1;15.1;14.4;;;;1.0;220.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:07:45;15.5;15.5;15.5;14.7;;;;1.0;276.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:10:14;14.9;14.9;14.9;14.3;;;;1.0;246.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:12:43;16.5;16.5;16.5;15.7;;;;1.0;243.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:15:11;15.0;15.0;15.0;14.3;;;;1.0;209.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:17:40;16.6;16.6;16.6;15.8;;;;1.0;256.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:20:11;14.6;14.6;14.6;14.0;;;;1.0;273.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:22:39;15.5;15.5;15.5;14.8;;;;1.0;341.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:25:09;14.5;14.5;14.5;13.8;;;;1.0;348.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:27:38;14.1;14.1;14.1;13.5;;;;1.0;391.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:30:07;13.2;13.2;13.2;12.6;;;;1.0;385.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:32:38;13.6;13.6;13.6;12.9;;;;1.0;323.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:35:07;12.6;12.6;12.6;12.0;;;;1.0;298.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:37:36;13.3;13.3;13.3;12.7;;;;1.0;253.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:40:05;13.8;13.8;13.8;13.1;;;;1.0;279.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:42:34;13.0;13.0;13.0;12.4;;;;1.0;353.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:45:03;12.1;12.1;12.1;11.5;;;;1.0;341.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:47:32;11.8;11.8;11.8;11.3;;;;1.0;354.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:50:01;12.3;12.3;12.3;11.7;;;;1.0;422.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:52:32;12.5;12.5;12.5;12.0;;;;1.0;361.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:55:04;12.5;12.5;12.4;11.7;;;;1.0;290.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T01:57:34;12.6;12.6;12.6;12.0;;;;1.0;272.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:00:04;12.5;12.5;12.5;11.9;;;;1.0;225.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:02:36;12.3;12.3;12.3;11.7;;;;1.0;231.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:05:08;12.3;12.3;12.3;11.7;;;;1.0;208.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:07:36;12.0;12.0;12.0;11.5;;;;1.0;203.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:10:06;12.3;12.3;12.3;11.7;;;;1.0;226.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:12:39;12.9;12.9;12.9;12.3;;;;1.0;228.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:15:14;12.0;12.0;12.0;11.5;;;;1.0;220.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:17:47;11.9;11.9;11.9;11.3;;;;1.0;225.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:20:25;12.2;12.2;12.2;11.6;;;;1.0;248.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:23:01;12.8;12.8;12.8;12.2;;;;1.0;226.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:25:39;12.8;12.8;12.8;12.2;;;;1.0;235.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:28:09;12.6;12.6;12.6;12.0;;;;1.0;216.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:30:38;12.5;12.5;12.5;11.9;;;;1.0;270.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:33:07;13.2;13.2;13.2;12.6;;;;1.0;270.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:35:36;13.4;13.4;13.4;12.8;;;;1.0;305.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:38:07;14.3;14.3;14.3;13.6;;;;1.0;279.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:40:47;12.2;12.2;12.2;11.7;;;;1.0;321.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:43:22;13.4;13.4;13.4;12.8;;;;1.0;390.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:45:52;14.2;14.2;14.2;13.5;;;;1.0;429.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:48:21;14.1;14.1;14.1;13.4;;;;1.0;458.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:50:53;13.5;13.5;13.5;12.9;;;;1.0;399.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:53:22;13.3;13.3;13.3;12.7;;;;1.0;388.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:55:50;13.2;13.2;13.2;12.6;;;;1.0;405.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T02:58:19;16.4;16.4;16.4;15.6;;;;1.0;397.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:00:47;17.9;17.9;17.9;17.0;;;;1.0;428.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:03:16;19.1;19.1;19.1;18.2;;;;1.0;411.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:05:45;19.4;19.4;19.4;18.5;;;;1.0;399.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:08:13;18.8;18.8;18.8;17.9;;;;1.0;411.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:10:43;20.7;20.7;20.7;19.7;;;;1.0;401.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:13:11;21.8;21.8;21.8;20.8;;;;1.0;394.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:15:40;21.4;21.4;21.4;20.4;;;;1.0;397.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:18:09;18.4;18.4;18.4;17.5;;;;1.0;378.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:20:37;18.6;18.6;18.6;17.7;;;;1.0;333.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:23:06;17.1;17.1;17.1;16.3;;;;1.0;361.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:25:34;16.4;16.4;16.4;15.6;;;;1.0;325.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:28:03;15.6;15.6;15.6;14.9;;;;1.0;285.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:30:32;14.8;14.8;14.8;14.1;;;;1.0;323.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:33:01;14.0;14.0;14.0;13.3;;;;1.0;275.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:35:29;14.4;14.4;14.4;13.8;;;;1.0;256.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:38:02;14.3;14.3;14.3;13.6;;;;1.0;290.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:40:31;12.3;12.3;12.3;11.7;;;;1.0;385.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:43:00;11.7;11.7;11.7;11.1;;;;1.0;359.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:45:29;13.4;13.4;13.4;12.8;;;;1.0;287.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:47:57;13.0;13.0;13.0;12.4;;;;1.0;295.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:50:26;14.1;14.1;14.1;13.4;;;;1.0;269.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:52:54;13.4;13.4;13.4;12.8;;;;1.0;209.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:55:23;13.4;13.4;13.4;12.8;;;;1.0;217.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T03:57:54;13.3;13.3;13.3;12.7;;;;1.0;189.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:00:24;12.8;12.8;12.8;12.2;;;;1.0;185.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:02:53;11.8;11.8;11.8;11.2;;;;1.0;201.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:05:22;12.8;12.8;12.8;12.2;;;;1.0;159.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:07:52;12.2;12.2;12.2;11.7;;;;1.0;151.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:10:20;12.3;12.3;12.3;11.7;;;;1.0;145.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:12:49;11.7;11.7;11.7;11.2;;;;1.0;147.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:15:18;11.3;11.3;11.3;10.8;;;;1.0;140.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:17:46;12.1;12.1;12.1;11.5;;;;1.0;149.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:20:15;12.8;12.8;12.8;12.2;;;;1.0;139.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:22:43;11.7;11.7;11.7;11.1;;;;1.0;143.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:25:13;11.7;11.7;11.7;11.2;;;;1.0;147.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:27:44;11.4;11.4;11.4;10.9;;;;1.0;160.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:30:13;13.1;13.1;13.1;12.4;;;;1.0;193.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:32:43;12.9;12.9;12.9;12.3;;;;1.0;181.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:35:12;13.0;13.0;13.0;12.4;;;;1.0;194.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:37:40;12.5;12.5;12.5;11.9;;;;1.0;197.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:40:10;12.4;12.4;12.4;11.8;;;;1.0;259.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:42:39;11.8;11.8;11.8;11.2;;;;1.0;232.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:45:09;12.3;12.3;12.3;11.7;;;;1.0;253.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:47:40;11.8;11.8;11.8;11.3;;;;1.0;237.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:50:09;12.5;12.5;12.5;11.9;;;;1.0;328.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:52:38;12.0;12.0;12.0;11.5;;;;1.0;312.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:55:07;11.3;11.3;11.3;10.8;;;;1.0;398.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T04:57:36;12.1;12.1;12.1;11.5;;;;1.0;270.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:00:06;11.0;11.0;11.0;10.5;;;;1.0;240.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:02:36;11.3;11.3;11.3;10.8;;;;1.0;318.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:05:08;12.2;12.2;12.2;11.6;;;;1.0;351.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:07:36;11.8;11.8;11.8;11.2;;;;1.0;313.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:10:06;10.8;10.8;10.8;10.3;;;;1.0;273.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:12:35;10.6;10.6;10.6;10.1;;;;1.0;336.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:15:08;10.2;10.2;10.2;9.7;;;;1.0;347.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:17:38;11.9;11.9;11.9;11.3;;;;1.0;395.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:20:07;11.7;11.7;11.7;11.1;;;;1.0;418.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:22:36;11.0;11.0;11.0;10.5;;;;1.0;451.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:25:06;11.4;11.4;11.4;10.8;;;;1.0;430.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:27:35;11.8;11.8;11.8;11.3;;;;1.0;397.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:30:05;12.0;12.0;12.0;11.5;;;;1.0;412.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:32:34;12.1;12.1;12.1;11.5;;;;1.0;368.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:35:04;12.7;12.7;12.7;12.1;;;;1.0;374.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:37:35;13.4;13.4;13.4;12.7;;;;1.0;317.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:40:07;12.9;12.9;12.9;12.3;;;;1.0;332.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:42:36;12.3;12.3;12.3;11.7;;;;1.0;358.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:45:05;11.6;11.6;11.6;11.0;;;;1.0;274.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:47:34;11.9;11.9;11.9;11.4;;;;1.0;233.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:50:04;11.8;11.8;11.8;11.3;;;;1.0;292.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:52:35;12.7;12.7;12.7;12.1;;;;1.0;211.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:55:04;12.4;12.4;12.4;11.9;;;;1.0;191.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T05:57:34;12.2;12.2;12.2;11.7;;;;1.0;191.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:00:03;13.1;13.1;13.1;12.5;;;;1.0;148.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:02:34;13.1;13.1;13.1;12.5;;;;1.0;154.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:05:05;13.3;13.3;13.3;12.7;;;;1.0;183.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:07:46;15.1;15.1;15.1;14.4;;;;1.0;253.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:10:15;15.3;15.3;15.3;14.6;;;;1.0;296.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:12:48;17.4;17.4;17.4;16.6;;;;1.0;299.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:15:17;18.3;18.3;18.3;17.5;;;;1.0;312.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:17:52;21.3;21.3;21.3;20.3;;;;1.0;324.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:20:20;20.1;20.1;20.1;19.2;;;;1.0;360.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:22:49;21.8;21.8;21.8;20.8;;;;1.0;380.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:25:17;21.9;21.9;21.9;20.9;;;;1.0;413.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:27:46;23.7;23.7;23.7;22.6;;;;1.0;385.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:30:15;22.3;22.3;22.3;21.3;;;;1.0;373.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:32:44;24.4;24.4;24.4;23.3;;;;1.0;376.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:35:12;24.3;24.3;24.3;23.2;;;;1.0;368.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:37:42;25.1;25.1;25.1;23.9;;;;1.0;336.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:40:11;22.5;22.5;22.5;21.5;;;;1.0;324.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:42:40;23.8;23.8;23.8;22.7;;;;1.0;316.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:45:09;23.4;23.4;23.4;22.3;;;;1.0;327.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:47:38;21.1;21.1;21.1;20.1;;;;1.0;322.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:50:07;18.4;18.4;18.4;17.6;;;;1.0;300.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:52:39;17.5;17.5;17.5;16.7;;;;1.0;275.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:55:10;16.6;16.6;16.6;15.9;;;;1.0;363.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T06:57:38;17.1;17.1;17.1;16.3;;;;1.0;326.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:00:08;17.1;17.1;17.1;16.3;;;;1.0;285.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:02:38;17.1;17.1;17.1;16.3;;;;1.0;317.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:05:07;15.5;15.5;15.5;14.8;;;;1.0;296.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:07:38;13.8;13.8;13.8;13.1;;;;1.0;229.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:10:07;14.8;14.8;14.8;14.1;;;;1.0;205.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:12:36;14.8;14.8;14.8;14.1;;;;1.0;193.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:15:06;15.4;15.4;15.4;14.6;;;;1.0;176.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:17:35;15.1;15.1;15.1;14.4;;;;1.0;166.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:20:04;14.3;14.3;14.3;13.6;;;;1.0;129.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:22:33;14.5;14.5;14.5;13.8;;;;1.0;116.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:25:02;14.2;14.2;14.2;13.5;;;;1.0;108.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:27:31;12.8;12.8;12.8;12.2;;;;1.0;107.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:30:00;13.7;13.7;13.7;13.0;;;;1.0;100.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:32:29;13.5;13.5;13.5;12.9;;;;1.0;103.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:35:00;13.6;13.6;13.6;13.0;;;;1.0;90.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:37:29;11.5;11.5;11.5;11.0;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:39:58;12.5;12.5;12.5;12.0;;;;1.0;85.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:42:28;13.3;13.3;13.3;12.7;;;;1.0;79.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:44:56;11.8;11.8;11.8;11.2;;;;1.0;76.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:47:25;11.4;11.4;11.4;10.9;;;;1.0;69.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:49:54;10.6;10.6;10.6;10.2;;;;1.0;68.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:52:22;11.0;11.0;11.0;10.5;;;;1.0;67.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:54:51;10.5;10.5;10.5;10.0;;;;1.0;52.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:57:19;9.7;9.7;9.7;9.3;;;;1.0;48.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T07:59:50;10.8;10.8;10.8;10.3;;;;1.0;47.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:02:18;10.7;10.7;10.7;10.2;;;;1.0;50.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:04:47;11.0;11.0;11.0;10.5;;;;1.0;50.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:07:16;8.9;8.9;8.9;8.5;;;;1.0;45.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:09:47;8.5;8.5;8.5;8.1;;;;1.0;41.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:12:16;9.0;9.0;9.0;8.5;;;;1.0;40.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:14:45;8.3;8.3;8.3;8.0;;;;1.0;42.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:17:14;8.1;8.1;8.1;7.7;;;;1.0;44.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:19:43;8.9;8.9;8.9;8.5;;;;1.0;47.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:22:11;8.6;8.6;8.6;8.2;;;;1.0;48.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:24:40;7.8;7.8;7.8;7.5;;;;1.0;47.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:27:09;7.5;7.5;7.5;7.2;;;;1.0;50.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:29:37;7.7;7.7;7.7;7.3;;;;1.0;49.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:32:06;6.7;6.7;6.7;6.4;;;;1.0;46.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:34:35;6.5;6.5;6.5;6.2;;;;1.0;58.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:37:03;6.4;6.4;6.4;6.1;;;;1.0;58.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:39:32;6.7;6.7;6.7;6.4;;;;1.0;43.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:42:00;6.2;6.2;6.2;5.9;;;;1.0;28.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:44:29;5.9;5.9;5.9;5.7;;;;1.0;24.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:46:57;6.3;6.3;6.3;6.0;;;;2.0;22.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:49:26;5.2;5.2;5.2;4.9;;;;2.0;22.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:51:55;5.0;5.0;5.0;4.8;;;;2.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:54:24;5.6;5.6;5.6;5.3;;;;2.0;16.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:56:52;6.0;6.0;6.0;5.7;;;;2.0;18.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T08:59:21;6.5;6.5;6.5;6.2;;;;2.0;19.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:01:50;7.1;7.1;7.1;6.8;;;;2.0;22.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:04:19;8.8;8.8;8.8;8.4;;;;2.0;30.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:06:48;8.8;8.8;8.8;8.4;;;;2.0;39.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:09:16;8.8;8.8;8.8;8.4;;;;2.0;47.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:11:45;10.1;10.1;10.1;9.6;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:14:14;8.8;8.8;8.8;8.4;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:16:42;8.6;8.6;8.6;8.2;;;;2.0;54.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:19:10;7.7;7.7;7.7;7.3;;;;2.0;52.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:21:41;8.1;8.1;8.1;7.7;;;;2.0;50.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:24:12;7.5;7.5;7.5;7.1;;;;2.0;40.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:26:40;7.3;7.3;7.3;7.0;;;;2.0;29.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:29:08;6.8;6.8;6.8;6.5;;;;2.0;29.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:31:37;6.6;6.6;6.6;6.3;;;;2.0;28.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:34:05;6.8;6.8;6.8;6.4;;;;2.0;28.0;
78540;SPS30;67835;51.968;5.646;2024-02-04T09:36:34;6.4;6.4;6.4;6.1;;;;2.0;29.0;
