sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:01:00;7.4;7.4;7.4;7.0;;;;1.0;148.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:03:29;8.3;8.3;8.3;8.0;;;;1.0;130.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:05:57;9.3;9.3;9.3;8.8;;;;1.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:08:26;9.5;9.5;9.5;9.0;;;;1.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:10:55;10.6;10.6;10.6;10.1;;;;1.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:13:24;9.5;9.5;9.5;9.1;;;;1.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:15:52;9.6;9.6;9.6;9.2;;;;1.0;120.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:18:22;10.4;10.4;10.4;9.9;;;;1.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:20:50;10.6;10.6;10.6;10.1;;;;1.0;114.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:23:19;13.9;13.9;13.9;13.2;;;;1.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:25:47;13.2;13.2;13.2;12.6;;;;2.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:28:16;13.9;13.9;13.9;13.3;;;;2.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:30:46;13.8;13.8;13.8;13.1;;;;2.0;145.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:33:16;15.1;15.1;15.1;14.4;;;;2.0;134.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:35:44;14.8;14.8;14.8;14.2;;;;2.0;133.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:38:13;14.8;14.8;14.8;14.1;;;;2.0;133.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:40:42;15.0;15.0;15.0;14.3;;;;2.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:43:11;15.8;15.8;15.8;15.1;;;;2.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:45:39;14.5;14.5;14.5;13.8;;;;2.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:48:08;13.4;13.4;13.4;12.8;;;;2.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:50:36;14.5;14.5;14.5;13.8;;;;2.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:53:05;14.9;14.9;14.9;14.2;;;;2.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:55:34;14.4;14.4;14.4;13.7;;;;2.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T00:58:02;14.0;14.0;14.0;13.4;;;;2.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:00:31;16.2;16.2;16.2;15.4;;;;2.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:03:00;14.6;14.6;14.6;13.9;;;;2.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:05:28;15.4;15.4;15.4;14.7;;;;2.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:07:57;14.7;14.7;14.7;14.0;;;;2.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:10:26;14.5;14.5;14.5;13.9;;;;2.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:12:55;13.8;13.8;13.8;13.1;;;;2.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:15:24;13.3;13.3;13.3;12.7;;;;2.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:17:53;15.1;15.1;15.1;14.4;;;;2.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:20:21;14.6;14.6;14.6;13.9;;;;2.0;121.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:22:50;14.3;14.3;14.1;13.3;;;;2.0;135.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:25:19;15.2;15.1;14.9;13.9;;;;2.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:27:47;13.0;13.0;13.0;12.4;;;;2.0;144.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:30:16;14.4;14.4;14.4;13.7;;;;2.0;135.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:32:45;13.7;13.7;13.7;13.0;;;;2.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:35:14;12.8;12.8;12.8;12.2;;;;2.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:37:43;13.9;13.9;13.9;13.3;;;;2.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:40:14;13.1;13.1;13.1;12.5;;;;2.0;127.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:42:43;11.9;11.9;11.9;11.4;;;;2.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:45:12;12.3;12.3;12.3;11.7;;;;2.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:47:41;12.9;12.9;12.9;12.3;;;;2.0;110.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:50:11;12.1;12.1;12.1;11.5;;;;2.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:52:42;12.6;12.6;12.6;12.0;;;;2.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:55:13;12.9;12.9;12.9;12.3;;;;2.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T01:57:42;11.7;11.7;11.7;11.1;;;;2.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:00:11;10.7;10.7;10.7;10.2;;;;2.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:02:41;10.8;10.8;10.8;10.3;;;;2.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:05:14;10.5;10.5;10.5;10.0;;;;2.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:07:44;11.2;11.2;11.2;10.7;;;;2.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:10:17;10.0;10.0;10.0;9.5;;;;2.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:12:50;10.3;10.3;10.2;9.7;;;;2.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:15:25;11.1;11.1;11.1;10.6;;;;2.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:17:59;11.3;11.3;11.3;10.8;;;;2.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:20:34;10.5;10.5;10.5;10.0;;;;2.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:23:12;11.0;10.9;10.8;10.2;;;;2.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:25:48;11.7;11.6;11.6;10.9;;;;2.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:28:19;12.0;12.0;12.0;11.4;;;;2.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:30:48;11.1;11.1;11.1;10.6;;;;2.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:33:17;11.5;11.4;11.3;10.6;;;;2.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:35:46;11.2;11.1;10.8;10.1;;;;2.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:38:24;11.7;11.6;11.6;10.9;;;;2.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:40:59;11.2;11.2;11.2;10.6;;;;2.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:43:32;12.4;12.3;12.2;11.4;;;;2.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:46:03;11.7;11.7;11.7;11.2;;;;2.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:48:32;11.1;11.1;11.1;10.6;;;;2.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:51:01;10.5;10.5;10.5;10.0;;;;2.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:53:30;12.4;12.4;12.3;11.6;;;;2.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:55:59;11.4;11.4;11.4;10.9;;;;2.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T02:58:27;11.1;11.1;11.1;10.6;;;;2.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:00:57;12.3;12.3;12.2;11.7;;;;2.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:03:26;12.2;12.2;12.2;11.6;;;;2.0;136.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:05:54;12.9;12.9;12.9;12.3;;;;2.0;134.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:08:23;13.9;13.8;13.6;12.7;;;;1.0;130.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:10:52;15.5;15.4;15.2;14.2;;;;1.0;134.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:13:20;17.3;17.2;17.2;16.4;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:15:49;16.5;16.5;16.5;15.8;;;;1.0;171.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:18:17;17.6;17.6;17.6;16.8;;;;1.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:20:46;19.2;19.2;19.2;18.3;;;;1.0;180.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:23:14;18.2;18.2;18.2;17.4;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:25:43;16.5;16.5;16.5;15.7;;;;1.0;169.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:28:12;15.3;15.3;15.2;14.4;;;;1.0;150.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:30:40;13.8;13.8;13.8;13.2;;;;1.0;111.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:33:09;14.4;14.4;14.4;13.7;;;;1.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:35:37;14.0;13.9;13.5;12.5;;;;1.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:38:06;12.6;12.6;12.6;12.0;;;;2.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:40:34;13.5;13.4;13.0;12.0;;;;2.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:43:03;11.9;11.9;11.9;11.3;;;;2.0;50.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:45:32;12.2;12.1;11.9;11.1;;;;2.0;46.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:48:00;10.2;10.2;10.2;9.7;;;;2.0;34.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:50:29;8.9;8.9;8.9;8.5;;;;2.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:52:57;10.4;10.3;10.1;9.3;;;;3.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:55:27;9.9;9.9;9.9;9.4;;;;3.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T03:57:56;10.4;10.3;10.1;9.4;;;;3.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:00:25;11.6;11.6;11.6;11.1;;;;3.0;35.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:02:54;11.8;11.8;11.8;11.2;;;;3.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:05:22;11.9;11.9;11.9;11.3;;;;2.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:07:52;12.3;12.3;12.3;11.7;;;;2.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:10:21;13.1;12.9;12.6;11.7;;;;2.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:12:49;13.6;13.4;13.0;11.9;;;;2.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:15:18;11.4;11.4;11.4;10.8;;;;2.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:17:46;11.5;11.4;11.4;10.9;;;;2.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:20:15;11.0;11.0;11.0;10.5;;;;2.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:22:43;11.2;11.2;11.2;10.6;;;;2.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:25:13;11.4;11.4;11.3;10.7;;;;2.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:27:44;10.8;10.8;10.8;10.3;;;;2.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:30:13;10.5;10.5;10.5;10.0;;;;2.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:32:43;10.1;10.1;10.1;9.6;;;;2.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:35:12;11.0;10.9;10.8;10.2;;;;2.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:37:41;11.2;11.1;10.9;10.2;;;;2.0;90.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:40:10;11.4;11.4;11.4;10.8;;;;2.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:42:39;11.9;11.8;11.8;11.2;;;;2.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:45:08;11.5;11.5;11.4;10.8;;;;2.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:47:37;10.9;10.9;10.9;10.4;;;;2.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:50:06;10.9;10.9;10.9;10.4;;;;2.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:52:36;11.2;11.2;11.2;10.7;;;;2.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:55:04;12.0;12.0;11.9;11.2;;;;2.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T04:57:33;10.2;10.2;10.1;9.7;;;;2.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:00:02;12.2;12.1;11.9;11.2;;;;2.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:02:33;10.9;10.8;10.7;10.0;;;;2.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:05:01;12.0;11.9;11.7;10.9;;;;2.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:07:30;10.3;10.3;10.3;9.8;;;;2.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:09:58;10.6;10.6;10.5;9.9;;;;2.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:12:27;9.7;9.7;9.7;9.2;;;;2.0;88.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:14:56;11.1;11.1;11.1;10.6;;;;2.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:17:26;10.5;10.5;10.5;10.0;;;;2.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:19:55;10.2;10.1;10.0;9.4;;;;2.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:22:23;9.9;9.9;9.8;9.3;;;;2.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:24:52;9.7;9.7;9.7;9.2;;;;2.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:27:20;10.0;10.0;10.0;9.5;;;;2.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:29:49;9.4;9.4;9.4;9.0;;;;2.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:32:17;8.9;8.9;8.9;8.5;;;;2.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:34:46;10.0;10.0;10.0;9.5;;;;2.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:37:15;10.4;10.4;10.4;9.9;;;;2.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:39:43;10.4;10.4;10.4;9.9;;;;2.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:42:12;11.2;11.2;11.2;10.7;;;;2.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:44:43;10.5;10.5;10.4;9.7;;;;2.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:47:11;10.7;10.7;10.7;10.2;;;;2.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:49:40;11.3;11.2;11.1;10.5;;;;2.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:52:09;10.0;10.0;10.0;9.5;;;;2.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:54:40;10.5;10.5;10.5;10.0;;;;2.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:57:09;11.2;11.2;11.2;10.6;;;;2.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T05:59:39;10.0;10.0;10.0;9.5;;;;2.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:02:08;10.7;10.6;10.5;9.8;;;;2.0;53.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:04:38;11.9;11.9;11.9;11.3;;;;2.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:07:07;12.6;12.5;12.2;11.4;;;;2.0;51.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:09:35;12.9;12.8;12.8;12.1;;;;2.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:12:04;12.6;12.5;12.3;11.5;;;;2.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:14:34;14.2;14.1;13.8;12.8;;;;2.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:17:06;14.5;14.5;14.3;13.4;;;;2.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:19:36;14.0;14.0;14.0;13.4;;;;2.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:22:05;15.6;15.5;15.2;14.2;;;;2.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:24:33;16.6;16.6;16.5;15.6;;;;2.0;118.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:27:03;17.3;17.3;17.3;16.5;;;;2.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:29:32;18.0;18.0;17.9;16.9;;;;2.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:32:00;19.9;19.8;19.5;18.2;;;;2.0;153.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:34:29;19.7;19.7;19.7;18.7;;;;2.0;180.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:36:57;22.4;22.4;22.4;21.4;;;;2.0;167.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:39:26;22.4;22.4;22.4;21.3;;;;2.0;171.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:41:54;21.4;21.4;21.4;20.4;;;;2.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:44:23;23.2;23.2;23.2;22.0;;;;1.0;179.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:46:52;23.0;23.0;23.0;21.9;;;;1.0;188.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:49:20;22.9;22.9;22.9;21.9;;;;1.0;183.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:51:49;22.2;22.2;22.2;21.2;;;;1.0;180.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:54:22;23.1;23.1;23.1;22.1;;;;1.0;194.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:56:51;23.0;22.8;22.4;21.0;;;;1.0;192.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T06:59:20;20.3;20.3;20.3;19.4;;;;1.0;181.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:01:49;19.9;19.9;19.9;19.0;;;;1.0;167.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:04:19;18.1;18.1;18.1;17.3;;;;1.0;175.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:06:50;17.0;17.0;17.0;16.2;;;;1.0;196.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:09:19;16.7;16.7;16.7;15.9;;;;1.0;127.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:11:47;13.6;13.6;13.6;13.0;;;;2.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:14:18;14.3;14.3;14.3;13.6;;;;2.0;97.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:16:46;15.6;15.6;15.6;14.9;;;;2.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:19:15;15.3;15.3;15.3;14.6;;;;2.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:21:45;13.9;13.9;13.9;13.3;;;;2.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:24:14;14.8;14.8;14.8;14.1;;;;2.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:26:45;15.1;15.1;15.1;14.3;;;;2.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:29:13;14.2;14.2;14.2;13.5;;;;3.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:31:42;14.7;14.7;14.7;14.0;;;;3.0;89.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:34:11;13.8;13.8;13.8;13.1;;;;3.0;93.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:36:40;14.1;14.1;14.1;13.4;;;;3.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:39:09;12.7;12.7;12.7;12.2;;;;3.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:41:38;12.0;12.0;12.0;11.4;;;;3.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:44:07;12.5;12.5;12.5;11.9;;;;3.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:46:35;12.3;12.3;12.3;11.8;;;;3.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:49:04;11.7;11.7;11.7;11.1;;;;3.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:51:33;11.4;11.4;11.4;10.9;;;;3.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:54:03;11.0;11.0;11.0;10.4;;;;3.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:56:32;10.6;10.6;10.6;10.1;;;;3.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T07:59:01;10.8;10.8;10.8;10.3;;;;3.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:01:29;9.9;9.9;9.9;9.5;;;;3.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:03:58;11.2;11.2;11.2;10.7;;;;3.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:06:28;10.1;10.1;10.1;9.6;;;;3.0;42.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:08:57;9.5;9.5;9.5;9.1;;;;3.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:11:25;9.5;9.5;9.5;9.1;;;;3.0;43.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:13:54;9.2;9.2;9.2;8.8;;;;3.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:16:23;9.5;9.5;9.5;9.0;;;;3.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:18:51;9.3;9.3;9.3;8.8;;;;3.0;56.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:21:20;9.2;9.2;9.2;8.8;;;;3.0;55.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:23:49;8.7;8.7;8.7;8.3;;;;3.0;44.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:26:18;7.8;7.8;7.8;7.5;;;;3.0;48.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:28:46;7.9;7.9;7.9;7.5;;;;3.0;47.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:31:15;7.4;7.4;7.4;7.1;;;;3.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:33:44;7.0;7.0;7.0;6.7;;;;3.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:36:15;7.7;7.7;7.7;7.3;;;;3.0;40.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:38:43;7.2;7.2;7.2;6.8;;;;3.0;38.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:41:12;7.2;7.2;7.2;6.9;;;;3.0;45.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:43:43;6.7;6.7;6.7;6.3;;;;3.0;39.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:46:11;6.6;6.6;6.6;6.3;;;;3.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:48:40;6.5;6.5;6.4;6.1;;;;3.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:51:11;6.1;6.1;6.1;5.8;;;;3.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:53:42;5.8;5.8;5.8;5.5;;;;3.0;28.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:56:10;5.9;5.9;5.9;5.7;;;;3.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2024-02-04T08:58:41;5.7;5.7;5.7;5.4;;;;3.0;30.0;
