sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4601;SDS011;2313;48.552;9.370;2024-02-04T00:01:29;1.00;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:03:54;1.00;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:06:20;0.90;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:08:46;1.03;;;0.93;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:11:11;2.20;;;0.87;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:13:37;1.00;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:16:03;1.00;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:18:30;0.97;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:20:56;0.90;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:23:21;1.67;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:25:47;1.00;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:28:12;1.10;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:30:38;0.90;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:33:04;0.80;;;0.67;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:35:30;1.10;;;1.00;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:37:56;1.33;;;0.73;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:40:22;0.80;;;0.67;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:42:47;0.90;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:45:13;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:47:38;1.40;;;1.10;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:50:04;0.80;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:52:30;0.80;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:54:56;1.37;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:57:21;0.93;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T00:59:47;0.90;;;0.77;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:02:13;1.23;;;1.00;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:04:38;0.70;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:07:04;1.33;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:09:29;1.10;;;0.83;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:11:55;1.10;;;1.00;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:14:21;1.00;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:16:46;1.20;;;1.10;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:19:12;0.80;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:21:37;0.90;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:24:03;1.03;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:26:29;1.10;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:28:54;1.00;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:31:20;6.90;;;1.17;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:33:46;1.00;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:36:11;1.37;;;0.93;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:38:37;1.23;;;1.13;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:41:03;1.00;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:43:28;0.97;;;0.87;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:45:54;0.80;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:48:21;0.93;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:50:47;1.63;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:53:15;0.93;;;0.73;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:55:44;1.00;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T01:58:09;0.70;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:00:35;0.90;;;0.63;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:03:01;1.07;;;0.97;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:05:30;0.90;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:07:55;1.00;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:10:21;1.13;;;1.03;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:15:22;1.00;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:18:04;0.77;;;0.57;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:23:53;0.97;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:26:35;1.53;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:29:04;1.00;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:31:30;0.90;;;0.67;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:33:56;0.83;;;0.77;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:36:22;0.93;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:38:53;1.03;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:41:27;0.80;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:43:55;1.00;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:46:21;1.10;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:48:48;1.37;;;0.87;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:51:15;1.20;;;1.10;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:53:41;1.20;;;1.03;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:56:06;1.67;;;1.20;;
4601;SDS011;2313;48.552;9.370;2024-02-04T02:58:32;1.00;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:00:58;1.20;;;1.00;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:03:23;1.53;;;1.07;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:05:49;1.00;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:08:14;1.47;;;1.00;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:10:40;1.27;;;0.97;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:13:06;1.10;;;1.00;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:15:31;1.07;;;0.77;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:17:57;0.80;;;0.67;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:20:22;1.20;;;1.10;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:22:48;1.47;;;1.10;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:25:14;1.13;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:27:40;1.20;;;0.93;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:30:05;3.20;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:32:31;1.07;;;0.83;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:35:01;1.50;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:37:27;1.00;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:39:53;1.57;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:42:19;1.30;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:44:46;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:47:12;1.23;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:49:37;0.70;;;0.53;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:52:03;1.07;;;0.87;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:54:29;1.00;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:56:54;2.27;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T03:59:20;1.10;;;1.00;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:01:49;1.03;;;0.93;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:04:15;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:06:42;1.10;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:09:10;1.17;;;0.87;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:11:36;0.80;;;0.63;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:14:01;1.77;;;1.27;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:16:27;0.90;;;0.73;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:18:53;0.93;;;0.83;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:21:19;0.90;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:23:44;1.00;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:26:10;0.87;;;0.73;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:28:35;0.90;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:31:01;0.90;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:33:27;0.80;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:35:52;1.03;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:38:18;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:40:44;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:43:09;0.80;;;0.63;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:45:35;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:48:00;0.70;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:50:26;1.33;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:52:52;0.90;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:55:18;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T04:57:44;0.80;;;0.63;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:00:10;0.70;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:02:37;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:05:04;1.10;;;0.87;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:07:30;0.70;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:09:56;0.70;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:12:22;0.90;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:14:47;0.90;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:17:13;0.90;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:19:40;0.77;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:22:07;0.80;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:24:32;0.80;;;0.73;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:26:58;0.90;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:29:24;2.00;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:31:49;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:34:15;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:36:40;0.83;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:39:10;1.70;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:41:37;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:44:03;0.80;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:46:29;0.90;;;0.77;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:48:55;1.20;;;1.10;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:51:21;1.17;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:53:47;0.97;;;0.87;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:56:13;1.27;;;1.13;;
4601;SDS011;2313;48.552;9.370;2024-02-04T05:58:39;0.90;;;0.67;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:01:05;1.47;;;1.00;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:03:31;1.30;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:05:56;1.37;;;0.93;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:08:22;0.80;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:10:47;2.17;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:13:13;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:15:39;1.53;;;0.67;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:18:05;1.03;;;0.83;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:20:30;0.80;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:22:56;1.40;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:25:23;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:27:48;0.93;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:30:14;1.13;;;1.03;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:32:40;0.83;;;0.67;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:35:06;1.37;;;0.73;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:37:32;0.83;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:39:57;0.90;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:42:23;0.90;;;0.73;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:44:49;1.00;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:47:14;1.00;;;0.77;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:49:43;2.30;;;0.83;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:52:10;1.00;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:54:36;2.10;;;1.03;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:57:01;1.50;;;1.10;;
4601;SDS011;2313;48.552;9.370;2024-02-04T06:59:27;3.80;;;1.30;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:01:53;0.93;;;0.77;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:04:19;0.80;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:06:46;1.00;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:09:12;1.50;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:11:38;1.83;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:14:04;1.20;;;0.83;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:16:31;1.20;;;1.10;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:18:57;1.33;;;1.10;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:21:22;2.50;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:23:48;1.07;;;0.73;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:26:13;0.90;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:28:39;1.23;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:31:05;5.07;;;1.00;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:33:30;1.10;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:35:56;0.80;;;0.53;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:38:21;1.60;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:40:47;1.00;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:43:12;1.30;;;1.17;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:45:38;1.33;;;0.77;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:48:04;1.67;;;0.97;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:50:30;2.80;;;0.73;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:52:55;1.00;;;0.77;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:55:21;1.43;;;1.00;;
4601;SDS011;2313;48.552;9.370;2024-02-04T07:57:46;1.07;;;0.93;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:00:12;0.80;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:02:38;0.80;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:05:04;2.70;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:07:30;0.80;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:09:56;1.97;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:12:22;3.10;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:14:48;0.90;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:17:14;1.13;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:19:40;0.90;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:22:06;0.80;;;0.67;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:24:32;1.20;;;0.63;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:26:58;0.80;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:29:24;2.40;;;0.63;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:31:51;2.03;;;1.03;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:34:17;0.80;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:36:45;1.40;;;0.73;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:39:12;1.23;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:41:37;1.77;;;0.87;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:44:03;1.80;;;1.10;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:46:29;1.43;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:48:55;16.40;;;7.30;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:51:21;1.63;;;0.77;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:53:46;1.20;;;0.73;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:56:12;1.73;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T08:58:37;1.57;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:01:04;0.70;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:03:30;2.43;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:05:56;2.07;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:08:22;1.00;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:10:48;2.37;;;1.37;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:13:13;1.60;;;0.83;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:15:39;0.80;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:18:04;0.80;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:20:30;1.40;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:22:56;1.00;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:25:21;2.30;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:27:47;0.90;;;0.77;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:30:12;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:32:38;0.80;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:35:04;1.00;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:37:30;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:39:55;1.97;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:42:21;4.07;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:44:51;1.00;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:47:17;1.23;;;0.67;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:49:43;1.07;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:52:09;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:54:48;0.70;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:57:15;0.90;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T09:59:41;0.90;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:02:08;1.27;;;0.80;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:04:35;0.80;;;0.67;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:07:01;0.70;;;0.57;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:09:27;0.90;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:11:54;1.50;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:14:20;2.03;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:16:46;1.17;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:19:11;0.90;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:21:37;0.90;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:24:03;1.00;;;0.53;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:26:29;0.70;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:29:00;0.90;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:31:26;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:33:52;0.90;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:36:18;1.20;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:38:43;0.70;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:41:12;1.97;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:43:40;0.80;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:46:13;2.80;;;0.57;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:48:42;0.93;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:51:13;0.93;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:53:43;0.80;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T10:58:55;1.57;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:01:23;1.07;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:03:49;0.87;;;0.73;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:06:16;0.80;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:08:43;3.27;;;0.87;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:11:09;1.10;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:13:35;1.07;;;0.57;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:16:04;1.73;;;0.57;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:18:53;3.90;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:27:24;0.80;;;0.47;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:29:51;0.80;;;0.53;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:32:17;0.80;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:34:43;0.80;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:37:16;1.37;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:39:52;1.50;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:42:18;0.80;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:44:47;1.27;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:47:22;0.90;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:49:55;0.80;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:52:22;0.97;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:54:48;0.90;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:57:14;1.00;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T11:59:40;2.00;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:02:08;0.80;;;0.40;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:04:34;2.30;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:07:00;1.43;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:09:27;1.53;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:11:54;1.30;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:14:19;4.40;;;0.63;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:16:47;7.57;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:19:13;1.43;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:21:38;0.80;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:24:04;1.20;;;0.53;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:26:30;0.80;;;0.40;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:28:56;0.80;;;0.40;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:31:24;0.83;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:33:57;1.10;;;0.57;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:36:28;1.00;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:38:56;0.80;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:41:23;0.90;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:43:53;1.07;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:46:20;2.70;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:48:59;2.90;;;0.90;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:51:28;0.90;;;0.40;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:54:01;1.00;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T12:56:39;0.80;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T13:01:54;4.50;;;0.70;;
4601;SDS011;2313;48.552;9.370;2024-02-04T13:04:21;1.63;;;0.60;;
4601;SDS011;2313;48.552;9.370;2024-02-04T13:06:47;0.80;;;0.50;;
4601;SDS011;2313;48.552;9.370;2024-02-04T13:09:16;4.60;;;0.63;;
4601;SDS011;2313;48.552;9.370;2024-02-04T13:11:42;0.90;;;0.60;;
