sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:00:42;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:03:13;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:05:44;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:08:14;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:10:45;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:13:15;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:15:46;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:18:17;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:20:48;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:23:17;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:25:48;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:28:19;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:30:49;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:33:20;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:35:50;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:38:21;5;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:40:52;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:43:22;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:45:53;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:48:23;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:50:54;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:53:25;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:55:55;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T00:58:26;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:00:57;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:03:28;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:05:58;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:08:29;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:10:59;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:13:30;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:16:00;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:18:31;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:21:01;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:23:32;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:26:03;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:28:33;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:31:04;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:33:35;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:36:05;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:38:35;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:41:05;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:43:36;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:46:07;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:48:38;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:51:08;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:53:39;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:56:08;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T01:58:39;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:01:10;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:03:40;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:06:11;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:08:42;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:11:13;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:13:43;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:16:14;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:18:46;7;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:21:18;5;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:23:48;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:26:16;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:28:46;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:31:18;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:33:48;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:36:20;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:38:52;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:41:19;6;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:43:50;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:46:22;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:48:51;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:51:23;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:53:53;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:56:23;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T02:58:55;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:01:24;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:03:54;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:06:26;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:08:55;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:11:25;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:13:56;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:16:26;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:18:56;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:21:28;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:23:57;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:26:27;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:28:59;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:31:28;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:33:59;8;8;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:36:30;10;9;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:38:59;10;9;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:41:31;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:44:01;9;9;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:46:32;8;8;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:49:02;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:51:32;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:54:02;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:56:33;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T03:59:03;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:01:33;9;8;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:04:05;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:06:35;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:09:06;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:11:36;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:14:07;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:16:38;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:19:08;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:21:38;10;10;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:24:09;7;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:26:38;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:29:08;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:31:40;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:34:10;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:36:39;8;7;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:39:11;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:41:43;9;9;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:44:10;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:46:42;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:49:12;8;8;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:51:44;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:54:13;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:56:43;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T04:59:14;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:01:45;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:04:15;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:06:45;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:09:16;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:11:46;7;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:14:17;8;8;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:16:47;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:19:17;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:21:48;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:24:19;6;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:26:48;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:29:20;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:31:51;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:34:20;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:36:52;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:39:22;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:41:51;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:44:23;7;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:46:53;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:49:23;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:51:55;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:54:26;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:56:55;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T05:59:27;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:01:56;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:04:26;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:06:57;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:09:27;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:11:58;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:14:29;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:16:59;6;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:19:30;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:22:01;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:24:31;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:27:02;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:29:33;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:32:03;7;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:34:34;6;6;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:37:04;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:39:35;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:42:06;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:44:36;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:47:07;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:49:37;7;7;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:52:08;5;5;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:54:39;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:57:09;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T06:59:40;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:02:10;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:04:41;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:07:12;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:09:43;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:12:13;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:14:44;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:17:15;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:19:45;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:22:15;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:24:45;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:27:16;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:29:47;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:32:17;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:34:48;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:37:20;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:39:49;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:42:20;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:44:51;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:47:21;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:49:51;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:52:23;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:54:53;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:57:24;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T07:59:55;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:02:25;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:04:56;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:07:26;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:09:56;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:12:27;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:14:58;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:17:27;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:19:59;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:22:29;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:24:59;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:27:31;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:30:01;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:32:30;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:35:02;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:37:32;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:40:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:42:33;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:45:03;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:47:34;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:50:04;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:52:34;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:55:06;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T08:57:36;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:00:08;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:02:38;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:05:08;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:07:39;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:10:10;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:12:39;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:15:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:17:41;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:20:11;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:22:42;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:25:12;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:27:41;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:30:13;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:32:43;2;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:35:13;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:37:44;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:40:14;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:42:44;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:45:15;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:47:45;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:50:16;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:52:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:55:17;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T09:57:48;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:00:19;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:02:49;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:05:20;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:07:50;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:10:20;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:12:51;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:15:22;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:17:52;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:20:23;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:22:53;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:25:23;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:27:54;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:30:24;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:32:55;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:35:25;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:37:57;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:40:26;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:42:58;4;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:45:27;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:47:58;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:50:27;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:52:57;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:55:29;4;4;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T10:57:59;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:00:30;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:02:59;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:05:29;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:07:59;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:10:30;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:13:00;3;3;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:15:29;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:20:37;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:23:09;3;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:28:01;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:30:32;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:33:01;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:35:31;2;2;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:38:02;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:40:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:43:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:45:37;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:48:06;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:50:34;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:53:06;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:55:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T11:58:05;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:00:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:03:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:05:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:08:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:10:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:13:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:15:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:18:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:20:39;1;1;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:23:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:25:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:28:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:30:40;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:33:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:35:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:38:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:40:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:43:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:45:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:48:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:50:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:53:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:55:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T12:58:14;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:00:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:03:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:05:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:08:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:10:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:13:17;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:15:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:18:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:20:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:23:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:25:49;1;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:28:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:30:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:33:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:35:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:38:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:40:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:43:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:45:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:48:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:50:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:53:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:55:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T13:58:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:00:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:03:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:05:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:08:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:10:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:13:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:15:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:18:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:20:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:23:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:25:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:28:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:30:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:33:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:35:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:38:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:40:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:43:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:45:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:48:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:51:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:53:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:56:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T14:58:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2024-02-04T15:01:01;0;0;
