sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:00:28;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:02:53;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:05:19;3.50;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:07:44;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:10:10;3.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:12:36;3.00;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:15:02;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:17:29;3.25;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:19:57;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:22:23;2.25;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:24:49;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:27:14;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:29:39;3.50;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:32:05;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:34:30;5.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:36:56;2.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:39:21;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:41:46;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:44:12;3.00;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:46:37;2.25;1.50;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:49:02;2.25;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:51:28;3.25;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:53:53;1.50;1.50;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:56:19;2.00;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T00:58:44;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:01:10;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:03:35;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:06:00;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:08:26;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:10:51;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:13:17;4.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:15:42;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:18:08;5.50;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:20:34;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:22:59;5.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:25:25;3.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:27:50;1.00;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:30:15;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:32:41;1.50;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:35:06;3.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:37:32;5.00;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:39:58;2.75;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:42:23;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:44:48;1.75;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:47:14;4.00;2.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:49:39;2.50;1.25;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:52:05;1.25;1.25;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:54:32;2.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:56:58;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T01:59:27;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:01:56;2.50;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:04:25;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:06:52;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:09:18;5.00;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:11:45;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:14:16;3.00;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:16:46;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:19:16;2.50;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:22:29;4.75;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:25:04;2.75;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:27:32;4.25;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:29:58;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:32:23;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:34:48;8.50;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:37:27;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:40:00;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:42:31;2.25;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:44:57;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:47:24;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:49:53;2.75;1.25;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:52:19;3.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:54:47;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:57:13;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T02:59:38;1.75;1.75;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:02:04;3.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:04:29;10.50;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:06:54;2.75;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:09:20;5.25;1.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:11:45;1.25;1.25;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:14:11;7.25;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:16:37;3.00;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:19:04;6.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:21:31;2.75;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:23:56;3.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:26:21;1.50;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:28:47;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:31:12;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:33:44;5.50;2.50;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:36:10;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:38:35;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:41:00;3.50;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:43:26;4.00;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:45:51;4.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:48:16;3.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:50:42;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:53:07;2.25;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:55:33;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T03:57:58;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:00:23;4.50;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:02:49;3.75;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:05:14;2.50;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:07:40;2.50;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:10:06;4.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:12:31;0.50;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:14:57;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:17:22;3.50;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:19:48;3.75;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:22:13;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:24:38;2.75;2.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:27:04;3.75;3.00;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:29:30;4.25;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:31:55;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:34:20;3.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:36:46;2.00;1.25;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:39:11;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:41:38;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:44:05;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:46:30;2.50;2.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:48:55;4.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:51:23;4.50;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:53:49;5.00;3.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:56:14;2.00;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T04:58:39;0.00;0.00;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:01:05;2.50;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:03:31;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:05:56;2.25;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:08:22;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:10:47;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:13:12;5.25;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:15:38;3.50;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:18:03;3.50;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:20:29;4.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:22:54;3.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:25:22;4.50;2.75;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:27:47;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:30:13;5.00;3.75;3.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:32:39;2.75;2.25;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:35:04;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:37:32;4.25;4.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:39:58;5.75;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:42:23;2.00;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:44:49;3.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:47:15;0.75;0.50;0.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:49:40;5.00;3.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:52:06;4.25;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:54:31;2.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:56:57;2.50;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T05:59:22;3.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:01:47;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:04:13;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:06:38;2.25;1.75;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:09:04;5.25;2.50;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:11:29;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:13:54;2.75;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:16:20;2.25;2.25;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:18:45;6.25;2.25;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:21:10;3.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:23:37;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:26:03;2.00;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:28:29;3.50;2.50;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:30:55;3.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:33:20;3.00;1.25;0.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:35:47;2.25;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:38:12;5.25;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:40:38;5.00;2.00;0.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:43:03;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:45:28;3.75;2.25;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:47:54;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:50:19;3.50;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:52:45;4.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:55:11;3.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T06:57:36;2.50;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:00:02;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:02:32;3.00;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:04:58;2.50;2.25;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:07:23;1.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:09:49;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:12:14;3.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:14:39;3.00;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:17:05;3.25;3.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:19:30;1.50;1.50;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:21:55;4.25;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:24:21;3.50;1.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:26:46;2.00;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:29:12;2.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:31:38;3.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:34:04;5.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:36:30;3.25;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:38:55;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:41:21;5.25;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:43:46;3.25;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:46:13;4.00;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:48:38;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:51:04;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:53:29;2.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:55:55;1.50;1.25;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T07:58:20;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:00:46;3.75;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:03:12;4.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:05:37;2.50;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:08:03;5.75;2.75;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:10:28;4.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:12:54;4.25;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:15:20;4.50;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:17:45;4.50;3.25;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:20:11;4.50;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:22:37;1.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:25:03;4.50;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:27:32;5.50;3.00;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:29:57;3.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:32:22;3.00;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:34:48;2.75;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:37:13;3.75;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:39:39;2.75;2.75;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:42:04;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:44:30;1.75;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:46:55;4.50;2.50;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:49:21;2.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:51:46;3.25;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:54:12;3.75;3.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:56:37;3.50;3.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T08:59:02;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:01:28;5.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:03:53;2.75;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:06:19;3.75;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:08:45;5.25;3.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:11:11;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:13:43;4.25;2.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:16:08;3.75;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:18:33;5.75;2.25;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:20:59;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:23:24;7.25;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:25:49;4.25;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:28:18;2.75;1.75;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:30:44;4.25;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:33:09;3.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:35:34;4.50;2.50;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:38:00;5.00;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:40:25;4.00;3.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:42:51;3.75;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:45:17;4.75;2.25;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:47:42;3.50;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:50:10;3.00;3.00;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:52:36;8.00;2.25;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:55:10;2.75;2.25;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T09:57:40;4.00;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:00:05;3.75;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:02:33;3.50;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:04:58;1.25;1.25;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:07:24;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:09:50;3.00;1.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:12:16;4.00;3.25;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:14:42;4.00;2.25;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:17:07;6.50;3.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:19:33;2.75;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:21:59;6.00;3.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:24:26;4.00;3.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:26:52;3.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:29:18;4.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:31:43;4.50;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:34:09;6.00;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:36:34;5.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:39:00;4.50;3.75;2.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:41:25;6.00;3.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:43:53;3.50;2.75;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:46:19;2.50;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:49:19;3.25;2.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:51:38;6.50;3.25;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:54:04;3.50;2.50;2.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:56:32;2.75;2.00;1.50
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T10:59:07;2.00;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T11:01:36;4.00;2.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T11:04:03;5.50;3.00;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T11:06:30;4.25;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T11:08:56;3.25;2.00;1.75
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T11:11:24;3.75;2.00;1.25
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T11:13:52;6.25;3.50;2.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T11:27:43;2.00;2.00;1.00
68706;PMS7003;55686;48.40983690;-4.50901310;2024-02-04T11:30:09;7.50;3.00;2.25
