sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:00:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:01:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:02:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:03:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:04:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:05:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:06:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:07:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:08:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:09:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:10:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:11:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:12:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:13:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:14:13;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:15:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:16:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:17:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:18:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:19:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:20:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:21:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:22:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:23:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:24:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:25:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:26:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:27:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:28:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:29:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:30:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:31:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:32:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:33:13;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:34:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:35:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:36:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:37:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:38:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:39:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:40:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:41:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:42:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:43:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:44:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:45:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:46:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:47:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:48:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:49:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:50:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:51:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:52:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:53:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:54:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:55:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:56:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:57:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:58:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T00:59:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:00:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:01:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:02:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:03:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:04:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:05:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:06:15;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:07:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:08:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:09:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:10:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:11:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:12:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:13:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:14:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:15:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:16:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:17:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:18:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:19:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:20:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:21:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:22:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:23:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:24:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:25:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:26:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:27:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:28:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:29:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:30:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:31:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:32:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:33:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:34:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:35:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:36:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:37:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:38:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:39:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:40:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:41:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:42:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:43:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:44:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:45:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:46:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:47:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:48:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:49:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:50:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:51:15;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:52:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:53:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:54:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:55:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:56:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:57:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:58:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T01:59:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:00:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:01:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:02:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:03:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:04:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:05:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:06:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:07:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:08:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:09:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:10:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:11:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:12:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:13:17;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:14:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:15:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:16:18;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:17:15;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:18:18;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:20:18;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:23:15;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:25:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:26:15;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:27:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:28:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:29:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:30:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:31:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:32:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:33:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:34:17;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:35:15;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:36:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:37:23;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:38:21;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:39:17;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:40:19;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:41:15;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:42:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:43:15;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:44:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:45:15;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:46:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:47:15;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:48:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:49:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:50:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:51:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:52:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:53:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:54:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:55:15;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:56:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:57:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:58:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T02:59:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:00:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:01:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:02:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:03:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:04:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:05:15;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:06:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:07:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:08:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:09:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:10:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:11:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:12:15;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:13:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:14:16;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:15:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:16:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:17:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:18:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:19:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:20:15;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:21:15;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:22:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:23:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:24:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:25:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:26:16;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:27:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:28:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:29:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:30:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:32:13;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:33:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:34:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:35:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:36:21;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:37:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:38:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:39:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:40:15;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:41:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:42:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:43:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:44:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:45:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:46:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:47:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:48:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:49:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:50:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:51:15;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:52:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:53:13;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:54:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:55:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:56:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:57:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:58:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T03:59:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:00:15;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:01:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:02:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:03:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:04:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:05:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:06:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:07:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:08:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:09:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:10:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:11:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:12:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:13:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:14:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:15:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:16:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:17:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:18:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:19:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:20:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:21:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:22:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:23:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:24:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:25:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:26:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:27:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:28:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:29:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:30:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:31:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:32:13;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:33:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:34:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:35:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:36:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:37:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:38:13;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:39:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:40:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:41:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:42:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:43:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:44:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:45:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:46:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:47:15;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:48:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:49:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:50:15;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:51:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:52:15;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:53:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:54:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:55:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:56:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:57:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:58:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T04:59:15;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:00:15;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:01:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:02:15;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:03:13;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:04:16;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:05:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:06:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:07:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:08:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:09:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:10:15;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:11:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:12:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:13:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:14:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:15:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:16:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:17:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:18:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:19:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:20:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:21:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:22:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:23:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:24:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:25:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:26:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:27:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:28:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:29:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:30:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:31:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:32:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:33:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:34:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:35:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:36:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:37:13;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:38:15;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:39:16;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:40:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:41:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:42:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:43:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:44:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:45:15;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:46:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:47:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:48:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:49:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:50:15;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:51:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:52:15;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:53:13;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:54:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:55:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:56:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:57:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:58:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T05:59:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:00:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:01:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:02:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:03:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:04:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:05:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-04T06:06:14;10.5
