sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2024-02-04T00:02:25;2.84;2.67;2.30;1.79;14.20;14.17;14.09;13.57;10.87;66.35
79335;SPS30;69634;52.122;5.406;2024-02-04T00:04:55;2.10;2.04;1.86;1.59;12.56;12.55;12.50;12.25;10.11;59.56
79335;SPS30;69634;52.122;5.406;2024-02-04T00:07:25;2.17;2.17;2.17;2.07;16.24;16.24;16.23;16.15;13.74;45.23
79335;SPS30;69634;52.122;5.406;2024-02-04T00:09:55;4.16;3.79;2.92;1.76;14.23;14.18;14.01;12.83;9.32;89.48
79335;SPS30;69634;52.122;5.406;2024-02-04T00:12:26;2.51;2.45;2.28;2.01;15.78;15.75;15.70;15.45;12.83;59.84
79335;SPS30;69634;52.122;5.406;2024-02-04T00:14:56;2.19;2.19;2.13;1.99;15.65;15.65;15.64;15.51;13.11;52.35
79335;SPS30;69634;52.122;5.406;2024-02-04T00:17:26;2.35;2.25;2.05;1.71;13.46;13.45;13.40;13.07;10.73;53.08
79335;SPS30;69634;52.122;5.406;2024-02-04T00:20:00;1.95;1.93;1.86;1.69;13.35;13.35;13.33;13.17;11.09;52.55
79335;SPS30;69634;52.122;5.406;2024-02-04T00:22:32;3.47;3.25;2.66;1.90;15.00;14.95;14.83;14.05;10.92;79.97
79335;SPS30;69634;52.122;5.406;2024-02-04T00:25:02;2.35;2.32;2.25;2.04;16.03;16.03;15.99;15.80;13.28;53.39
79335;SPS30;69634;52.122;5.406;2024-02-04T00:27:33;2.17;2.09;1.88;1.55;12.15;12.13;12.08;11.74;9.60;55.86
79335;SPS30;69634;52.122;5.406;2024-02-04T00:30:05;1.93;1.93;1.88;1.77;13.83;13.82;13.81;13.70;11.59;48.50
79335;SPS30;69634;52.122;5.406;2024-02-04T00:32:35;2.40;2.27;1.95;1.50;11.84;11.81;11.74;11.27;9.02;74.82
79335;SPS30;69634;52.122;5.406;2024-02-04T00:35:06;2.10;2.10;2.10;2.00;15.80;15.80;15.79;15.73;13.35;42.00
79335;SPS30;69634;52.122;5.406;2024-02-04T00:37:36;1.88;1.88;1.88;1.81;14.18;14.18;14.18;14.12;12.01;41.20
79335;SPS30;69634;52.122;5.406;2024-02-04T00:40:07;2.20;2.17;2.05;1.78;14.17;14.16;14.15;13.93;11.59;55.99
79335;SPS30;69634;52.122;5.406;2024-02-04T00:42:38;2.05;2.03;1.97;1.80;14.22;14.21;14.18;14.05;11.83;48.90
79335;SPS30;69634;52.122;5.406;2024-02-04T00:45:08;2.15;2.02;1.75;1.36;10.79;10.78;10.72;10.34;8.28;75.97
79335;SPS30;69634;52.122;5.406;2024-02-04T00:47:38;1.75;1.75;1.69;1.55;12.16;12.15;12.14;12.04;10.12;50.89
79335;SPS30;69634;52.122;5.406;2024-02-04T00:50:09;2.07;1.98;1.81;1.49;11.84;11.84;11.80;11.49;9.44;58.57
79335;SPS30;69634;52.122;5.406;2024-02-04T00:52:40;1.68;1.68;1.68;1.63;12.79;12.78;12.78;12.72;10.82;40.93
79335;SPS30;69634;52.122;5.406;2024-02-04T00:55:10;3.23;3.04;2.55;1.87;14.79;14.79;14.67;13.96;11.03;66.36
79335;SPS30;69634;52.122;5.406;2024-02-04T00:57:40;1.62;1.62;1.62;1.55;12.22;12.22;12.22;12.17;10.34;43.93
79335;SPS30;69634;52.122;5.406;2024-02-04T01:00:11;1.32;1.32;1.32;1.25;9.90;9.90;9.90;9.83;8.36;44.63
79335;SPS30;69634;52.122;5.406;2024-02-04T01:02:41;1.58;1.58;1.58;1.49;11.76;11.76;11.75;11.70;9.95;44.29
79335;SPS30;69634;52.122;5.406;2024-02-04T01:05:11;2.05;1.98;1.83;1.55;12.30;12.30;12.26;12.02;9.94;48.44
79335;SPS30;69634;52.122;5.406;2024-02-04T01:07:42;1.48;1.45;1.35;1.18;9.33;9.32;9.30;9.15;7.63;61.47
79335;SPS30;69634;52.122;5.406;2024-02-04T01:10:13;2.26;2.16;1.94;1.59;12.55;12.54;12.47;12.12;9.87;60.12
79335;SPS30;69634;52.122;5.406;2024-02-04T01:12:43;1.47;1.47;1.47;1.39;10.98;10.98;10.98;10.92;9.30;37.74
79335;SPS30;69634;52.122;5.406;2024-02-04T01:15:13;1.76;1.71;1.63;1.48;11.55;11.55;11.52;11.35;9.53;56.15
79335;SPS30;69634;52.122;5.406;2024-02-04T01:17:43;2.08;2.03;1.94;1.73;13.52;13.52;13.50;13.29;11.12;61.91
79335;SPS30;69634;52.122;5.406;2024-02-04T01:20:14;1.68;1.65;1.63;1.49;11.71;11.71;11.69;11.57;9.75;53.37
79335;SPS30;69634;52.122;5.406;2024-02-04T01:22:44;1.64;1.57;1.45;1.26;9.93;9.93;9.89;9.71;8.03;57.25
79335;SPS30;69634;52.122;5.406;2024-02-04T01:25:14;2.75;2.57;2.18;1.61;12.91;12.87;12.80;12.22;9.65;75.23
79335;SPS30;69634;52.122;5.406;2024-02-04T01:27:45;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.75;7.44;47.55
79335;SPS30;69634;52.122;5.406;2024-02-04T01:30:16;1.81;1.75;1.57;1.33;10.48;10.48;10.45;10.19;8.38;56.18
79335;SPS30;69634;52.122;5.406;2024-02-04T01:32:46;2.18;2.09;1.89;1.56;12.35;12.34;12.29;11.97;9.80;59.10
79335;SPS30;69634;52.122;5.406;2024-02-04T01:35:16;1.50;1.50;1.50;1.40;11.08;11.08;11.08;11.05;9.38;41.35
79335;SPS30;69634;52.122;5.406;2024-02-04T01:37:47;2.05;1.99;1.82;1.55;12.11;12.09;12.05;11.78;9.70;63.96
79335;SPS30;69634;52.122;5.406;2024-02-04T01:40:17;1.85;1.80;1.66;1.45;11.45;11.45;11.44;11.23;9.31;65.97
79335;SPS30;69634;52.122;5.406;2024-02-04T01:42:47;2.05;1.99;1.82;1.55;12.16;12.15;12.15;11.86;9.78;64.75
79335;SPS30;69634;52.122;5.406;2024-02-04T01:45:17;1.30;1.30;1.30;1.25;9.78;9.77;9.77;9.72;8.27;40.71
79335;SPS30;69634;52.122;5.406;2024-02-04T01:47:48;1.57;1.57;1.57;1.51;11.88;11.88;11.88;11.84;10.05;46.08
79335;SPS30;69634;52.122;5.406;2024-02-04T01:50:20;1.60;1.59;1.55;1.45;11.36;11.36;11.35;11.25;9.49;48.77
79335;SPS30;69634;52.122;5.406;2024-02-04T01:52:51;1.67;1.63;1.58;1.40;11.07;11.07;11.05;10.94;9.15;50.86
79335;SPS30;69634;52.122;5.406;2024-02-04T01:55:22;1.85;1.79;1.65;1.41;11.14;11.10;11.06;10.83;8.96;57.56
79335;SPS30;69634;52.122;5.406;2024-02-04T01:57:53;1.73;1.69;1.48;1.22;9.65;9.65;9.60;9.35;7.61;59.84
79335;SPS30;69634;52.122;5.406;2024-02-04T02:00:23;2.10;2.04;1.94;1.71;13.52;13.52;13.47;13.26;11.08;56.28
79335;SPS30;69634;52.122;5.406;2024-02-04T02:02:54;1.50;1.48;1.45;1.35;10.74;10.74;10.74;10.66;9.04;52.58
79335;SPS30;69634;52.122;5.406;2024-02-04T02:05:28;1.98;1.92;1.78;1.54;12.10;12.10;12.05;11.81;9.79;61.65
79335;SPS30;69634;52.122;5.406;2024-02-04T02:07:59;1.88;1.78;1.58;1.29;10.15;10.15;10.10;9.80;7.97;50.98
79335;SPS30;69634;52.122;5.406;2024-02-04T02:10:29;2.19;2.05;1.77;1.32;10.65;10.64;10.58;10.16;8.11;75.23
79335;SPS30;69634;52.122;5.406;2024-02-04T02:13:00;1.98;1.89;1.69;1.39;11.03;11.01;10.97;10.66;8.74;55.61
79335;SPS30;69634;52.122;5.406;2024-02-04T02:15:40;1.75;1.73;1.73;1.61;12.65;12.65;12.65;12.55;10.64;49.79
79335;SPS30;69634;52.122;5.406;2024-02-04T02:18:21;1.17;1.16;1.14;1.04;8.19;8.19;8.18;8.07;6.82;48.40
79335;SPS30;69634;52.122;5.406;2024-02-04T02:21:11;2.53;2.38;2.08;1.64;12.93;12.91;12.85;12.40;9.98;71.03
79335;SPS30;69634;52.122;5.406;2024-02-04T02:24:16;1.34;1.33;1.28;1.15;9.08;9.08;9.07;8.96;7.55;55.94
79335;SPS30;69634;52.122;5.406;2024-02-04T02:26:52;1.47;1.45;1.44;1.34;10.54;10.54;10.53;10.46;8.85;50.40
79335;SPS30;69634;52.122;5.406;2024-02-04T02:29:25;2.11;2.00;1.75;1.41;11.13;11.13;11.06;10.69;8.66;69.20
79335;SPS30;69634;52.122;5.406;2024-02-04T02:31:55;2.38;2.24;1.93;1.48;11.79;11.77;11.72;11.26;9.03;72.90
79335;SPS30;69634;52.122;5.406;2024-02-04T02:34:26;2.29;2.16;1.90;1.53;12.06;12.05;12.02;11.63;9.43;49.86
79335;SPS30;69634;52.122;5.406;2024-02-04T02:39:52;1.26;1.26;1.26;1.20;9.41;9.41;9.41;9.35;7.95;45.31
79335;SPS30;69634;52.122;5.406;2024-02-04T02:42:40;1.83;1.77;1.64;1.40;11.07;11.07;11.07;10.85;8.97;63.02
79335;SPS30;69634;52.122;5.406;2024-02-04T02:45:15;2.11;2.04;1.88;1.63;12.76;12.75;12.74;12.47;10.33;55.82
79335;SPS30;69634;52.122;5.406;2024-02-04T02:47:49;1.41;1.36;1.27;1.10;8.64;8.63;8.60;8.44;6.99;59.42
79335;SPS30;69634;52.122;5.406;2024-02-04T02:50:22;1.65;1.65;1.65;1.55;12.27;12.27;12.27;12.21;10.39;45.73
79335;SPS30;69634;52.122;5.406;2024-02-04T02:52:53;2.63;2.41;1.88;1.21;9.58;9.54;9.44;8.74;6.47;91.91
79335;SPS30;69634;52.122;5.406;2024-02-04T02:55:23;1.25;1.25;1.25;1.17;9.32;9.31;9.31;9.29;7.89;44.36
79335;SPS30;69634;52.122;5.406;2024-02-04T02:57:53;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.54;11.50;42.05
79335;SPS30;69634;52.122;5.406;2024-02-04T03:00:23;1.56;1.50;1.40;1.20;9.41;9.39;9.36;9.16;7.57;60.84
79335;SPS30;69634;52.122;5.406;2024-02-04T03:02:54;2.01;1.90;1.63;1.27;10.09;10.05;10.01;9.62;7.73;69.11
79335;SPS30;69634;52.122;5.406;2024-02-04T03:05:24;1.44;1.43;1.38;1.28;10.04;10.03;10.03;9.95;8.39;49.51
79335;SPS30;69634;52.122;5.406;2024-02-04T03:07:54;1.54;1.47;1.36;1.15;9.00;8.98;8.97;8.76;7.23;52.37
79335;SPS30;69634;52.122;5.406;2024-02-04T03:10:25;1.09;1.09;1.09;1.05;8.24;8.24;8.23;8.19;6.95;44.52
79335;SPS30;69634;52.122;5.406;2024-02-04T03:12:55;1.55;1.55;1.55;1.47;11.62;11.62;11.61;11.56;9.83;42.85
79335;SPS30;69634;52.122;5.406;2024-02-04T03:15:25;1.17;1.16;1.15;1.07;8.55;8.54;8.53;8.49;7.19;46.43
79335;SPS30;69634;52.122;5.406;2024-02-04T03:17:55;1.27;1.25;1.20;1.10;8.64;8.63;8.63;8.52;7.14;58.65
79335;SPS30;69634;52.122;5.406;2024-02-04T03:20:26;2.07;1.95;1.70;1.34;10.55;10.54;10.49;10.11;8.13;55.55
79335;SPS30;69634;52.122;5.406;2024-02-04T03:22:56;1.51;1.46;1.37;1.21;9.46;9.46;9.45;9.27;7.72;49.18
79335;SPS30;69634;52.122;5.406;2024-02-04T03:25:26;1.34;1.30;1.20;1.01;8.03;8.03;8.00;7.82;6.47;63.76
79335;SPS30;69634;52.122;5.406;2024-02-04T03:27:57;2.22;2.21;2.15;1.97;15.57;15.56;15.55;15.42;12.99;48.67
79335;SPS30;69634;52.122;5.406;2024-02-04T03:30:27;1.48;1.45;1.39;1.25;9.86;9.85;9.83;9.70;8.12;50.98
79335;SPS30;69634;52.122;5.406;2024-02-04T03:32:58;1.57;1.54;1.45;1.31;10.20;10.19;10.16;10.03;8.40;51.71
79335;SPS30;69634;52.122;5.406;2024-02-04T03:35:28;1.89;1.79;1.63;1.34;10.62;10.61;10.57;10.27;8.41;56.87
79335;SPS30;69634;52.122;5.406;2024-02-04T03:37:58;1.26;1.26;1.26;1.21;9.45;9.45;9.45;9.41;8.00;47.31
79335;SPS30;69634;52.122;5.406;2024-02-04T03:40:28;2.68;2.45;1.91;1.19;9.55;9.49;9.39;8.65;6.38;90.88
79335;SPS30;69634;52.122;5.406;2024-02-04T03:42:58;1.34;1.33;1.30;1.20;9.44;9.44;9.44;9.34;7.87;52.01
79335;SPS30;69634;52.122;5.406;2024-02-04T03:45:30;1.08;1.08;1.08;1.05;8.12;8.12;8.12;8.07;6.85;46.69
79335;SPS30;69634;52.122;5.406;2024-02-04T03:48:00;1.76;1.76;1.74;1.65;12.93;12.93;12.93;12.83;10.87;50.19
79335;SPS30;69634;52.122;5.406;2024-02-04T03:50:31;1.51;1.50;1.45;1.35;10.69;10.69;10.67;10.58;8.94;55.12
79335;SPS30;69634;52.122;5.406;2024-02-04T03:53:01;1.93;1.85;1.69;1.45;11.36;11.36;11.32;11.05;9.14;53.28
79335;SPS30;69634;52.122;5.406;2024-02-04T03:55:31;1.75;1.65;1.42;1.11;8.75;8.73;8.68;8.35;6.70;54.95
79335;SPS30;69634;52.122;5.406;2024-02-04T03:58:01;2.09;1.98;1.65;1.22;9.72;9.71;9.63;9.18;7.25;81.34
79335;SPS30;69634;52.122;5.406;2024-02-04T04:00:32;1.30;1.30;1.30;1.20;9.62;9.62;9.62;9.56;8.13;40.75
79335;SPS30;69634;52.122;5.406;2024-02-04T04:03:02;1.29;1.28;1.19;1.08;8.47;8.47;8.45;8.34;6.97;58.95
79335;SPS30;69634;52.122;5.406;2024-02-04T04:05:33;1.82;1.66;1.37;0.95;7.58;7.54;7.49;7.05;5.44;81.64
79335;SPS30;69634;52.122;5.406;2024-02-04T04:08:03;1.04;1.03;0.98;0.90;7.08;7.08;7.07;7.00;5.90;48.98
79335;SPS30;69634;52.122;5.406;2024-02-04T04:10:33;1.75;1.66;1.47;1.15;9.15;9.13;9.09;8.79;7.06;61.93
79335;SPS30;69634;52.122;5.406;2024-02-04T04:13:03;1.63;1.62;1.51;1.32;10.38;10.37;10.35;10.16;8.46;58.16
79335;SPS30;69634;52.122;5.406;2024-02-04T04:15:34;1.46;1.45;1.35;1.15;9.19;9.19;9.19;9.03;7.49;55.26
79335;SPS30;69634;52.122;5.406;2024-02-04T04:18:04;1.00;1.00;1.00;0.94;7.38;7.38;7.38;7.34;6.24;41.03
79335;SPS30;69634;52.122;5.406;2024-02-04T04:20:35;1.51;1.48;1.38;1.20;9.26;9.25;9.24;9.07;7.48;60.56
79335;SPS30;69634;52.122;5.406;2024-02-04T04:23:05;1.31;1.28;1.17;0.98;7.67;7.66;7.64;7.45;6.12;62.15
79335;SPS30;69634;52.122;5.406;2024-02-04T04:25:35;1.31;1.31;1.30;1.20;9.32;9.32;9.29;9.22;7.77;52.14
79335;SPS30;69634;52.122;5.406;2024-02-04T04:28:08;2.21;2.03;1.60;1.03;8.35;8.31;8.23;7.65;5.75;85.53
79335;SPS30;69634;52.122;5.406;2024-02-04T04:30:39;1.29;1.28;1.23;1.10;8.90;8.89;8.88;8.78;7.40;49.91
79335;SPS30;69634;52.122;5.406;2024-02-04T04:33:09;1.70;1.60;1.35;1.03;8.00;8.00;7.94;7.57;6.02;69.99
79335;SPS30;69634;52.122;5.406;2024-02-04T04:35:40;1.82;1.75;1.62;1.35;10.71;10.70;10.67;10.42;8.61;59.86
79335;SPS30;69634;52.122;5.406;2024-02-04T04:38:10;1.35;1.31;1.25;1.12;8.80;8.80;8.77;8.66;7.25;59.67
79335;SPS30;69634;52.122;5.406;2024-02-04T04:40:41;1.85;1.76;1.58;1.29;10.19;10.17;10.14;9.83;8.03;48.67
79335;SPS30;69634;52.122;5.406;2024-02-04T04:43:11;1.40;1.32;1.18;0.97;7.69;7.67;7.64;7.41;6.05;53.99
79335;SPS30;69634;52.122;5.406;2024-02-04T04:45:41;1.16;1.16;1.16;1.15;8.87;8.87;8.87;8.85;7.51;43.65
79335;SPS30;69634;52.122;5.406;2024-02-04T04:48:11;1.63;1.58;1.52;1.39;10.81;10.81;10.79;10.66;8.93;50.94
79335;SPS30;69634;52.122;5.406;2024-02-04T04:50:42;1.35;1.27;1.17;1.00;7.75;7.75;7.73;7.55;6.20;56.00
79335;SPS30;69634;52.122;5.406;2024-02-04T04:53:12;1.13;1.13;1.13;1.09;8.53;8.53;8.53;8.49;7.22;44.02
79335;SPS30;69634;52.122;5.406;2024-02-04T04:55:42;0.95;0.95;0.95;0.90;7.11;7.11;7.10;7.06;6.01;41.50
79335;SPS30;69634;52.122;5.406;2024-02-04T04:58:12;1.17;1.17;1.17;1.14;8.83;8.83;8.83;8.76;7.48;42.72
79335;SPS30;69634;52.122;5.406;2024-02-04T05:00:43;1.16;1.16;1.16;1.10;8.71;8.71;8.71;8.68;7.37;45.50
79335;SPS30;69634;52.122;5.406;2024-02-04T05:03:13;1.30;1.30;1.30;1.25;9.81;9.81;9.81;9.76;8.31;45.98
79335;SPS30;69634;52.122;5.406;2024-02-04T05:05:44;1.65;1.60;1.47;1.24;9.69;9.69;9.65;9.42;7.75;63.80
79335;SPS30;69634;52.122;5.406;2024-02-04T05:08:14;1.49;1.45;1.35;1.16;9.24;9.23;9.21;9.03;7.52;51.64
79335;SPS30;69634;52.122;5.406;2024-02-04T05:10:45;1.65;1.56;1.35;1.05;8.14;8.14;8.12;7.78;6.21;58.04
79335;SPS30;69634;52.122;5.406;2024-02-04T05:13:15;1.13;1.13;1.13;1.05;8.36;8.36;8.36;8.31;7.05;45.40
79335;SPS30;69634;52.122;5.406;2024-02-04T05:15:45;1.15;1.15;1.15;1.10;8.58;8.58;8.58;8.54;7.25;46.27
79335;SPS30;69634;52.122;5.406;2024-02-04T05:18:15;1.15;1.13;1.10;1.03;8.17;8.17;8.17;8.10;6.85;49.96
79335;SPS30;69634;52.122;5.406;2024-02-04T05:20:46;1.61;1.55;1.41;1.15;9.17;9.17;9.14;8.88;7.30;66.41
79335;SPS30;69634;52.122;5.406;2024-02-04T05:23:16;1.80;1.68;1.44;1.07;8.43;8.41;8.35;7.98;6.30;62.31
79335;SPS30;69634;52.122;5.406;2024-02-04T05:25:46;1.94;1.84;1.58;1.27;10.04;10.01;9.95;9.62;7.75;71.28
79335;SPS30;69634;52.122;5.406;2024-02-04T05:28:17;1.42;1.40;1.37;1.28;10.05;10.05;10.05;9.97;8.42;49.89
79335;SPS30;69634;52.122;5.406;2024-02-04T05:30:47;1.27;1.26;1.24;1.16;9.13;9.13;9.12;9.04;7.65;48.07
79335;SPS30;69634;52.122;5.406;2024-02-04T05:33:18;2.05;1.90;1.55;1.10;8.65;8.63;8.55;8.08;6.25;75.87
79335;SPS30;69634;52.122;5.406;2024-02-04T05:35:48;1.67;1.65;1.57;1.46;11.45;11.44;11.44;11.30;9.52;55.90
79335;SPS30;69634;52.122;5.406;2024-02-04T05:38:18;1.13;1.09;1.05;0.94;7.31;7.31;7.25;7.16;5.98;55.25
79335;SPS30;69634;52.122;5.406;2024-02-04T05:40:48;1.21;1.21;1.19;1.15;8.91;8.90;8.90;8.84;7.50;47.55
79335;SPS30;69634;52.122;5.406;2024-02-04T05:43:18;1.53;1.49;1.40;1.20;9.56;9.56;9.53;9.36;7.76;51.91
79335;SPS30;69634;52.122;5.406;2024-02-04T05:45:49;1.25;1.20;1.15;1.03;8.14;8.14;8.13;8.00;6.69;56.19
79335;SPS30;69634;52.122;5.406;2024-02-04T05:48:19;1.27;1.27;1.27;1.25;9.69;9.69;9.69;9.65;8.20;38.11
79335;SPS30;69634;52.122;5.406;2024-02-04T05:50:54;1.35;1.32;1.25;1.12;8.65;8.65;8.64;8.50;7.09;54.55
79335;SPS30;69634;52.122;5.406;2024-02-04T05:53:24;2.15;1.98;1.61;1.11;8.74;8.69;8.62;8.08;6.20;72.72
79335;SPS30;69634;52.122;5.406;2024-02-04T05:55:54;0.99;0.99;0.99;0.95;7.47;7.46;7.46;7.44;6.32;43.39
79335;SPS30;69634;52.122;5.406;2024-02-04T05:58:24;1.38;1.31;1.10;0.84;6.71;6.69;6.65;6.38;5.08;58.99
79335;SPS30;69634;52.122;5.406;2024-02-04T06:00:54;1.35;1.27;1.19;1.03;8.14;8.14;8.13;7.95;6.57;53.87
79335;SPS30;69634;52.122;5.406;2024-02-04T06:03:25;1.45;1.40;1.25;1.05;8.34;8.34;8.31;8.11;6.66;65.22
79335;SPS30;69634;52.122;5.406;2024-02-04T06:05:58;1.27;1.27;1.27;1.19;9.46;9.46;9.45;9.40;8.00;43.11
79335;SPS30;69634;52.122;5.406;2024-02-04T06:08:29;1.21;1.15;1.05;0.89;7.00;7.00;6.96;6.81;5.59;56.51
79335;SPS30;69634;52.122;5.406;2024-02-04T06:10:59;1.66;1.60;1.41;1.15;9.18;9.17;9.15;8.89;7.26;54.31
79335;SPS30;69634;52.122;5.406;2024-02-04T06:13:29;1.32;1.24;1.05;0.84;6.62;6.62;6.59;6.34;5.10;62.52
79335;SPS30;69634;52.122;5.406;2024-02-04T06:15:59;2.16;2.04;1.72;1.32;10.31;10.27;10.22;9.78;7.75;72.69
79335;SPS30;69634;52.122;5.406;2024-02-04T06:18:30;1.35;1.28;1.15;0.95;7.37;7.36;7.35;7.13;5.81;62.72
79335;SPS30;69634;52.122;5.406;2024-02-04T06:21:00;1.95;1.83;1.56;1.15;9.08;9.08;9.04;8.62;6.81;74.57
79335;SPS30;69634;52.122;5.406;2024-02-04T06:23:30;1.47;1.38;1.19;0.91;7.33;7.32;7.28;7.00;5.62;71.82
79335;SPS30;69634;52.122;5.406;2024-02-04T06:26:01;1.20;1.20;1.20;1.10;8.78;8.78;8.77;8.72;7.36;49.36
79335;SPS30;69634;52.122;5.406;2024-02-04T06:28:31;1.34;1.31;1.27;1.16;9.10;9.10;9.08;8.98;7.55;51.02
79335;SPS30;69634;52.122;5.406;2024-02-04T06:31:02;0.91;0.91;0.91;0.86;6.77;6.77;6.77;6.74;5.74;41.86
79335;SPS30;69634;52.122;5.406;2024-02-04T06:33:32;1.19;1.19;1.19;1.15;8.95;8.95;8.95;8.91;7.58;37.63
79335;SPS30;69634;52.122;5.406;2024-02-04T06:36:02;1.26;1.23;1.13;0.96;7.65;7.63;7.61;7.45;6.15;57.66
79335;SPS30;69634;52.122;5.406;2024-02-04T06:38:38;1.24;1.24;1.24;1.16;9.20;9.20;9.20;9.14;7.78;35.16
79335;SPS30;69634;52.122;5.406;2024-02-04T06:41:08;1.47;1.37;1.20;0.92;7.25;7.25;7.18;6.90;5.53;52.00
79335;SPS30;69634;52.122;5.406;2024-02-04T06:43:39;1.48;1.47;1.43;1.32;10.31;10.30;10.29;10.18;8.60;53.54
79335;SPS30;69634;52.122;5.406;2024-02-04T06:46:09;1.49;1.45;1.37;1.22;9.59;9.57;9.55;9.40;7.83;55.48
79335;SPS30;69634;52.122;5.406;2024-02-04T06:48:40;3.29;2.98;2.30;1.45;11.49;11.47;11.31;10.42;7.62;74.35
79335;SPS30;69634;52.122;5.406;2024-02-04T06:51:10;2.21;2.05;1.69;1.21;9.60;9.58;9.51;9.00;7.01;76.07
79335;SPS30;69634;52.122;5.406;2024-02-04T06:53:40;1.37;1.33;1.15;0.91;7.20;7.19;7.15;6.92;5.56;50.28
79335;SPS30;69634;52.122;5.406;2024-02-04T06:56:11;1.48;1.41;1.24;0.99;7.77;7.76;7.74;7.45;6.05;73.71
79335;SPS30;69634;52.122;5.406;2024-02-04T06:58:41;1.20;1.18;1.08;0.90;7.20;7.20;7.19;7.03;5.81;51.09
79335;SPS30;69634;52.122;5.406;2024-02-04T07:01:12;2.99;2.75;2.22;1.52;12.11;12.08;11.97;11.23;8.60;73.18
79335;SPS30;69634;52.122;5.406;2024-02-04T07:03:42;1.10;1.10;1.10;1.06;8.33;8.33;8.33;8.30;7.05;45.54
79335;SPS30;69634;52.122;5.406;2024-02-04T07:06:13;1.05;1.02;0.99;0.85;6.80;6.80;6.78;6.67;5.54;57.94
79335;SPS30;69634;52.122;5.406;2024-02-04T07:08:43;1.15;1.15;1.15;1.11;8.69;8.69;8.68;8.62;7.34;43.61
79335;SPS30;69634;52.122;5.406;2024-02-04T07:11:13;1.14;1.14;1.12;1.06;8.37;8.37;8.36;8.29;7.03;47.95
79335;SPS30;69634;52.122;5.406;2024-02-04T07:13:44;0.67;0.65;0.63;0.55;4.28;4.28;4.28;4.20;3.51;52.14
79335;SPS30;69634;52.122;5.406;2024-02-04T07:16:14;1.29;1.21;1.03;0.75;5.98;5.95;5.91;5.63;4.45;74.51
79335;SPS30;69634;52.122;5.406;2024-02-04T07:18:45;1.01;1.01;1.01;0.94;7.46;7.46;7.45;7.41;6.31;43.60
79335;SPS30;69634;52.122;5.406;2024-02-04T07:21:16;1.21;1.15;1.05;0.90;6.98;6.98;6.98;6.80;5.60;52.51
79335;SPS30;69634;52.122;5.406;2024-02-04T07:23:46;2.38;2.16;1.69;1.05;8.31;8.26;8.16;7.51;5.48;78.05
79335;SPS30;69634;52.122;5.406;2024-02-04T07:26:17;1.25;1.20;1.05;0.88;7.01;7.00;6.96;6.79;5.55;61.59
79335;SPS30;69634;52.122;5.406;2024-02-04T07:28:47;1.46;1.40;1.24;0.98;7.75;7.75;7.70;7.47;6.05;72.10
79335;SPS30;69634;52.122;5.406;2024-02-04T07:31:18;2.35;2.18;1.84;1.35;10.64;10.62;10.54;10.02;7.88;65.25
79335;SPS30;69634;52.122;5.406;2024-02-04T07:33:48;1.27;1.26;1.15;1.01;8.00;7.98;7.95;7.81;6.47;61.62
79335;SPS30;69634;52.122;5.406;2024-02-04T07:36:19;1.16;1.08;0.90;0.61;5.10;5.09;5.07;4.79;3.74;74.62
79335;SPS30;69634;52.122;5.406;2024-02-04T07:38:49;1.17;1.15;1.10;0.99;7.81;7.80;7.80;7.67;6.45;46.85
79335;SPS30;69634;52.122;5.406;2024-02-04T07:41:23;1.09;1.09;1.09;1.06;8.21;8.20;8.20;8.17;6.94;38.82
79335;SPS30;69634;52.122;5.406;2024-02-04T07:43:53;0.75;0.74;0.73;0.65;5.14;5.14;5.12;5.04;4.22;50.09
79335;SPS30;69634;52.122;5.406;2024-02-04T07:46:24;1.32;1.30;1.24;1.11;8.82;8.82;8.79;8.69;7.30;50.38
79335;SPS30;69634;52.122;5.406;2024-02-04T07:48:54;1.29;1.22;1.03;0.80;6.36;6.36;6.35;6.07;4.86;72.35
79335;SPS30;69634;52.122;5.406;2024-02-04T07:51:24;1.60;1.50;1.30;0.99;7.80;7.79;7.75;7.45;5.95;69.10
79335;SPS30;69634;52.122;5.406;2024-02-04T07:53:54;1.51;1.43;1.28;1.06;8.31;8.29;8.26;8.04;6.54;52.44
79335;SPS30;69634;52.122;5.406;2024-02-04T07:56:25;0.85;0.85;0.85;0.81;6.40;6.40;6.39;6.35;5.39;44.94
79335;SPS30;69634;52.122;5.406;2024-02-04T07:58:55;1.15;1.09;1.01;0.88;6.95;6.95;6.90;6.77;5.60;52.93
79335;SPS30;69634;52.122;5.406;2024-02-04T08:01:25;1.84;1.72;1.51;1.13;9.04;9.02;8.98;8.62;6.91;75.15
79335;SPS30;69634;52.122;5.406;2024-02-04T08:03:56;1.46;1.36;1.15;0.85;6.68;6.66;6.63;6.34;4.96;76.65
79335;SPS30;69634;52.122;5.406;2024-02-04T08:06:26;1.08;1.02;0.95;0.78;6.25;6.25;6.22;6.06;5.01;53.66
79335;SPS30;69634;52.122;5.406;2024-02-04T08:08:56;1.35;1.30;1.15;0.93;7.26;7.25;7.24;7.01;5.69;68.52
