sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2024-02-04T00:01:46;1.81;1.81;1.81;1.76;15.14;15.14;15.14;15.10;13.33;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T00:04:12;1.99;1.99;1.99;1.93;16.65;16.65;16.65;16.61;14.66;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T00:06:38;2.08;2.08;2.08;2.02;17.40;17.40;17.39;17.35;15.32;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T00:09:04;2.05;2.05;2.05;1.99;17.17;17.17;17.17;17.13;15.12;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T00:11:30;1.95;1.95;1.95;1.89;16.30;16.30;16.30;16.26;14.36;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T00:13:56;2.09;2.09;2.09;2.03;17.52;17.52;17.52;17.48;15.43;0.46
67739;SPS30;54536;50.090;14.420;2024-02-04T00:16:22;1.95;1.95;1.95;1.89;16.32;16.31;16.31;16.27;14.37;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T00:18:48;2.07;2.07;2.07;2.01;17.32;17.31;17.31;17.27;15.25;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T00:21:15;1.93;1.93;1.93;1.87;16.13;16.13;16.13;16.09;14.21;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T00:23:40;1.93;1.93;1.93;1.88;16.19;16.19;16.19;16.15;14.26;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T00:26:07;2.03;2.03;2.03;1.98;17.02;17.02;17.02;16.98;14.99;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T00:28:32;2.06;2.06;2.06;2.00;17.22;17.22;17.22;17.18;15.16;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T00:30:59;2.12;2.12;2.12;2.06;17.75;17.75;17.75;17.71;15.63;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T00:33:25;2.05;2.05;2.05;2.00;17.21;17.21;17.21;17.16;15.15;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T00:35:51;2.17;2.17;2.17;2.11;18.16;18.16;18.16;18.11;15.99;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T00:38:17;2.03;2.03;2.03;1.97;16.97;16.97;16.97;16.93;14.94;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T00:40:43;1.99;1.99;1.99;1.94;16.67;16.67;16.67;16.63;14.68;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T00:43:09;2.02;2.02;2.02;1.96;16.92;16.92;16.92;16.88;14.90;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T00:45:36;1.96;1.96;1.96;1.90;16.39;16.39;16.39;16.35;14.44;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T00:48:01;2.22;2.22;2.22;2.16;18.63;18.62;18.62;18.58;16.40;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T00:50:28;3.45;3.45;3.44;3.33;28.70;28.69;28.69;28.61;25.23;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T00:52:54;1.97;1.97;1.97;1.91;16.46;16.46;16.46;16.42;14.50;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T00:55:20;2.10;2.10;2.10;2.04;17.57;17.57;17.57;17.52;15.47;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T00:57:46;2.16;2.16;2.16;2.10;18.10;18.10;18.10;18.06;15.94;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T01:00:12;2.18;2.18;2.18;2.12;18.25;18.25;18.25;18.20;16.07;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T01:02:39;1.80;1.80;1.80;1.75;15.09;15.09;15.09;15.05;13.28;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T01:05:05;1.92;1.92;1.92;1.87;16.07;16.07;16.07;16.03;14.15;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T01:07:32;1.79;1.79;1.79;1.74;14.96;14.96;14.96;14.92;13.17;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T01:09:58;1.91;1.91;1.91;1.86;16.00;16.00;16.00;15.96;14.09;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T01:12:24;1.94;1.94;1.94;1.88;16.22;16.22;16.21;16.17;14.28;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T01:14:50;2.17;2.17;2.17;2.11;18.18;18.18;18.18;18.13;16.01;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T01:17:16;1.97;1.97;1.97;1.92;16.53;16.53;16.52;16.48;14.55;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T01:19:42;1.90;1.90;1.90;1.85;15.95;15.95;15.95;15.91;14.04;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T01:22:08;1.79;1.79;1.79;1.74;14.97;14.97;14.97;14.94;13.19;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T01:24:34;1.80;1.80;1.80;1.75;15.10;15.10;15.10;15.06;13.29;0.46
67739;SPS30;54536;50.090;14.420;2024-02-04T01:27:00;1.97;1.97;1.97;1.91;16.48;16.48;16.48;16.44;14.51;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T01:29:26;1.79;1.79;1.79;1.74;14.98;14.98;14.98;14.94;13.19;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T01:31:52;1.86;1.86;1.86;1.81;15.55;15.55;15.55;15.51;13.69;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T01:34:18;1.78;1.78;1.78;1.74;14.95;14.95;14.95;14.91;13.16;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T01:36:44;1.73;1.73;1.73;1.68;14.48;14.48;14.48;14.45;12.75;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T01:39:10;1.65;1.65;1.65;1.60;13.80;13.80;13.80;13.77;12.15;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T01:41:36;1.65;1.65;1.65;1.61;13.85;13.85;13.85;13.82;12.20;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T01:44:03;1.86;1.86;1.86;1.81;15.57;15.57;15.57;15.53;13.71;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T01:46:29;1.72;1.72;1.72;1.67;14.39;14.39;14.39;14.35;12.67;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T01:48:55;1.56;1.56;1.56;1.52;13.06;13.06;13.06;13.03;11.50;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T01:51:21;1.53;1.53;1.53;1.49;12.80;12.80;12.80;12.77;11.27;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T01:53:48;1.54;1.54;1.54;1.50;12.89;12.89;12.89;12.86;11.35;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T01:56:15;1.55;1.55;1.55;1.51;13.01;13.01;13.01;12.97;11.45;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T01:58:42;1.65;1.65;1.65;1.61;13.85;13.85;13.85;13.82;12.20;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T02:01:12;1.47;1.47;1.47;1.43;12.31;12.31;12.31;12.28;10.84;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T02:03:39;1.50;1.50;1.50;1.45;12.53;12.53;12.53;12.50;11.03;0.46
67739;SPS30;54536;50.090;14.420;2024-02-04T02:06:05;1.52;1.52;1.52;1.48;12.75;12.75;12.75;12.72;11.22;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T02:08:32;1.41;1.41;1.41;1.37;11.79;11.79;11.79;11.76;10.38;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T02:14:03;1.41;1.41;1.41;1.37;11.83;11.83;11.83;11.80;10.41;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T02:16:36;1.35;1.35;1.35;1.31;11.31;11.31;11.31;11.28;9.96;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T02:24:50;1.48;1.48;1.48;1.44;12.37;12.37;12.36;12.33;10.89;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T02:27:17;1.41;1.41;1.41;1.37;11.82;11.82;11.81;11.79;10.40;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T02:29:43;1.34;1.34;1.34;1.30;11.23;11.23;11.23;11.20;9.89;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T02:32:09;1.45;1.45;1.45;1.41;12.12;12.12;12.12;12.09;10.67;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T02:34:36;1.26;1.26;1.26;1.22;10.54;10.54;10.54;10.51;9.28;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T02:40:00;1.26;1.26;1.26;1.23;10.57;10.57;10.57;10.55;9.31;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T02:42:34;1.30;1.30;1.30;1.27;10.92;10.92;10.92;10.89;9.61;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T02:45:04;1.14;1.14;1.14;1.11;9.54;9.54;9.54;9.51;8.40;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T02:47:32;1.01;1.01;1.01;0.98;8.47;8.47;8.47;8.45;7.46;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T02:50:00;1.01;1.01;1.01;0.99;8.50;8.50;8.50;8.48;7.48;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T02:52:26;1.24;1.24;1.24;1.20;10.37;10.37;10.37;10.35;9.13;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T02:54:52;1.11;1.11;1.11;1.08;9.33;9.33;9.33;9.30;8.21;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T02:57:18;1.23;1.23;1.23;1.19;10.28;10.28;10.28;10.26;9.05;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T02:59:44;1.18;1.18;1.18;1.14;9.85;9.85;9.85;9.83;8.67;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T03:02:10;0.99;0.99;0.99;0.97;8.31;8.31;8.31;8.29;7.32;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T03:04:37;0.98;0.98;0.98;0.95;8.17;8.17;8.17;8.15;7.20;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T03:07:03;1.00;1.00;1.00;0.97;8.36;8.36;8.36;8.34;7.36;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T03:09:29;1.04;1.04;1.04;1.01;8.73;8.73;8.73;8.71;7.69;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T03:11:55;1.09;1.09;1.09;1.06;9.11;9.11;9.11;9.09;8.03;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T03:14:22;1.07;1.07;1.07;1.04;8.93;8.93;8.93;8.90;7.86;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T03:16:48;1.06;1.06;1.06;1.03;8.86;8.86;8.86;8.84;7.80;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T03:19:14;0.90;0.90;0.90;0.88;7.57;7.57;7.57;7.55;6.67;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T03:21:39;0.95;0.95;0.95;0.92;7.96;7.95;7.95;7.93;7.00;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T03:24:05;1.09;1.09;1.09;1.06;9.15;9.15;9.15;9.13;8.06;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T03:26:31;1.29;1.29;1.29;1.26;10.84;10.84;10.84;10.81;9.55;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T03:28:58;1.27;1.27;1.27;1.24;10.66;10.66;10.66;10.64;9.39;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T03:31:24;0.99;0.99;0.99;0.96;8.29;8.29;8.29;8.27;7.30;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T03:33:50;0.82;0.82;0.82;0.79;6.83;6.83;6.83;6.81;6.02;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T03:36:18;0.82;0.82;0.82;0.80;6.90;6.90;6.90;6.88;6.07;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T03:38:52;0.91;0.91;0.91;0.88;7.61;7.61;7.61;7.59;6.70;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T03:41:18;0.97;0.97;0.97;0.94;8.13;8.13;8.13;8.11;7.16;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T03:43:45;0.91;0.91;0.91;0.88;7.60;7.60;7.60;7.58;6.69;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T03:46:15;0.82;0.82;0.82;0.80;6.90;6.90;6.89;6.88;6.07;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T03:48:42;0.93;0.93;0.93;0.90;7.77;7.77;7.77;7.75;6.84;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T03:51:14;0.95;0.95;0.95;0.92;7.96;7.96;7.96;7.94;7.01;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T03:53:41;0.92;0.92;0.92;0.89;7.67;7.67;7.67;7.65;6.75;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T03:56:07;0.85;0.85;0.85;0.83;7.16;7.16;7.16;7.14;6.31;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T03:58:34;0.92;0.92;0.92;0.89;7.69;7.69;7.69;7.67;6.77;0.47
67739;SPS30;54536;50.090;14.420;2024-02-04T04:00:59;0.80;0.80;0.80;0.78;6.73;6.73;6.73;6.71;5.92;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T04:03:26;0.97;0.97;0.97;0.95;8.17;8.17;8.17;8.15;7.19;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T04:05:54;0.80;0.80;0.80;0.78;6.71;6.71;6.71;6.69;5.90;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T04:08:21;0.86;0.86;0.86;0.83;7.17;7.17;7.17;7.15;6.31;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T04:10:47;0.84;0.84;0.84;0.82;7.05;7.05;7.05;7.04;6.21;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T04:13:13;0.78;0.78;0.78;0.76;6.55;6.55;6.55;6.54;5.77;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T04:15:40;0.73;0.73;0.73;0.71;6.09;6.09;6.09;6.07;5.36;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T04:18:08;0.80;0.80;0.80;0.78;6.70;6.70;6.70;6.69;5.90;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T04:20:36;0.79;0.79;0.79;0.77;6.61;6.61;6.61;6.59;5.82;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T04:23:02;0.80;0.80;0.80;0.78;6.69;6.69;6.69;6.67;5.89;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T04:25:28;0.74;0.74;0.74;0.72;6.23;6.23;6.23;6.21;5.48;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T04:27:54;0.69;0.69;0.69;0.67;5.77;5.77;5.77;5.75;5.08;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T04:30:21;0.64;0.64;0.64;0.62;5.36;5.36;5.36;5.35;4.72;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T04:32:47;0.71;0.71;0.71;0.69;5.92;5.92;5.92;5.91;5.21;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T04:35:13;0.75;0.75;0.75;0.73;6.28;6.28;6.27;6.26;5.53;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T04:37:39;0.65;0.65;0.65;0.63;5.42;5.42;5.42;5.40;4.77;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T04:40:05;0.62;0.62;0.62;0.60;5.16;5.16;5.16;5.15;4.54;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T04:42:32;0.59;0.59;0.59;0.57;4.91;4.91;4.91;4.90;4.33;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T04:44:58;0.57;0.57;0.57;0.55;4.75;4.75;4.75;4.73;4.18;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T04:47:24;0.55;0.55;0.55;0.54;4.63;4.63;4.63;4.62;4.08;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T04:49:50;0.52;0.52;0.52;0.51;4.39;4.39;4.39;4.38;3.86;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T04:52:16;0.51;0.51;0.51;0.49;4.24;4.24;4.24;4.23;3.73;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T04:54:42;0.58;0.58;0.58;0.56;4.83;4.83;4.83;4.81;4.25;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T04:57:08;0.56;0.56;0.56;0.55;4.72;4.72;4.72;4.70;4.15;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T04:59:34;0.54;0.54;0.54;0.53;4.55;4.55;4.55;4.54;4.01;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T05:02:01;0.61;0.61;0.61;0.60;5.13;5.13;5.13;5.12;4.52;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T05:04:27;0.60;0.60;0.60;0.58;5.00;5.00;5.00;4.99;4.40;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T05:06:53;0.58;0.58;0.58;0.56;4.84;4.84;4.84;4.83;4.26;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T05:09:19;0.59;0.59;0.59;0.58;4.97;4.97;4.97;4.96;4.38;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T05:11:45;0.64;0.64;0.64;0.63;5.39;5.39;5.39;5.38;4.75;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T05:14:11;0.79;0.79;0.79;0.77;6.59;6.59;6.59;6.58;5.81;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T05:16:37;0.62;0.62;0.62;0.60;5.20;5.20;5.20;5.18;4.58;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T05:19:03;0.65;0.65;0.65;0.63;5.40;5.40;5.40;5.39;4.76;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T05:21:29;0.60;0.60;0.60;0.59;5.06;5.06;5.06;5.04;4.45;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T05:23:55;0.64;0.64;0.64;0.63;5.39;5.39;5.39;5.38;4.75;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T05:26:21;0.51;0.51;0.51;0.49;4.24;4.24;4.24;4.23;3.73;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T05:28:47;0.52;0.52;0.52;0.50;4.33;4.33;4.32;4.31;3.81;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T05:31:13;0.59;0.59;0.59;0.57;4.92;4.92;4.92;4.91;4.33;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T05:33:39;0.58;0.58;0.58;0.56;4.85;4.85;4.85;4.84;4.27;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T05:36:05;0.63;0.63;0.63;0.61;5.26;5.26;5.26;5.24;4.63;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T05:38:31;0.60;0.60;0.60;0.58;5.02;5.02;5.02;5.00;4.42;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T05:40:57;0.57;0.57;0.57;0.55;4.75;4.75;4.75;4.73;4.18;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T05:43:23;0.60;0.60;0.60;0.58;5.04;5.04;5.04;5.02;4.44;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T05:45:49;0.63;0.63;0.63;0.62;5.32;5.32;5.32;5.30;4.68;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T05:48:15;0.80;0.80;0.80;0.78;6.73;6.73;6.73;6.71;5.92;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T05:50:41;0.82;0.82;0.82;0.80;6.87;6.87;6.87;6.85;6.05;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T05:53:07;0.76;0.76;0.76;0.74;6.36;6.36;6.36;6.34;5.60;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T05:55:33;0.72;0.72;0.72;0.70;6.03;6.03;6.03;6.02;5.31;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T05:57:59;0.62;0.62;0.62;0.61;5.21;5.21;5.21;5.20;4.59;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T06:00:25;0.54;0.54;0.54;0.52;4.48;4.48;4.48;4.47;3.95;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T06:02:52;0.69;0.69;0.69;0.67;5.77;5.77;5.77;5.75;5.08;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T06:05:18;0.65;0.65;0.65;0.63;5.43;5.43;5.43;5.42;4.79;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T06:07:44;0.70;0.70;0.70;0.68;5.84;5.84;5.84;5.82;5.14;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T06:10:10;0.66;0.66;0.66;0.64;5.55;5.55;5.55;5.54;4.89;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T06:12:36;0.73;0.73;0.73;0.71;6.14;6.14;6.14;6.12;5.40;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T06:15:03;0.73;0.73;0.73;0.71;6.15;6.15;6.15;6.14;5.42;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T06:17:30;0.73;0.73;0.73;0.71;6.10;6.10;6.10;6.08;5.37;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T06:19:56;0.64;0.64;0.64;0.63;5.38;5.38;5.38;5.37;4.74;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T06:22:25;0.63;0.63;0.63;0.61;5.29;5.29;5.29;5.28;4.66;0.53
67739;SPS30;54536;50.090;14.420;2024-02-04T06:24:51;0.67;0.67;0.67;0.65;5.60;5.60;5.60;5.59;4.93;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T06:27:17;0.75;0.75;0.75;0.73;6.28;6.28;6.28;6.26;5.53;0.52
67739;SPS30;54536;50.090;14.420;2024-02-04T06:29:43;0.74;0.74;0.74;0.72;6.17;6.17;6.17;6.16;5.44;0.51
67739;SPS30;54536;50.090;14.420;2024-02-04T06:32:09;0.68;0.68;0.68;0.66;5.70;5.70;5.70;5.69;5.02;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T06:34:35;0.79;0.79;0.79;0.76;6.59;6.59;6.59;6.57;5.80;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T06:37:02;0.59;0.59;0.59;0.58;4.96;4.96;4.96;4.95;4.37;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T06:39:28;0.66;0.66;0.66;0.65;5.56;5.56;5.56;5.55;4.90;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T06:41:54;0.71;0.71;0.71;0.69;5.96;5.95;5.95;5.94;5.24;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T06:44:20;0.66;0.66;0.66;0.64;5.51;5.51;5.51;5.49;4.85;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T06:46:46;0.63;0.63;0.63;0.61;5.25;5.25;5.25;5.24;4.63;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T06:49:13;0.72;0.72;0.72;0.70;6.07;6.07;6.07;6.05;5.34;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T06:51:43;0.66;0.66;0.66;0.64;5.49;5.49;5.49;5.48;4.84;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T06:54:10;0.65;0.65;0.65;0.63;5.41;5.41;5.41;5.39;4.76;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T06:56:37;0.63;0.63;0.63;0.61;5.27;5.27;5.27;5.26;4.64;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T06:59:02;0.68;0.68;0.68;0.66;5.67;5.67;5.67;5.66;4.99;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T07:01:29;0.65;0.65;0.65;0.63;5.41;5.41;5.41;5.40;4.77;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T07:03:54;0.62;0.62;0.62;0.60;5.21;5.21;5.21;5.20;4.59;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T07:06:21;0.93;0.93;0.93;0.91;7.80;7.80;7.80;7.78;6.87;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T07:08:46;0.73;0.73;0.73;0.71;6.10;6.10;6.10;6.09;5.37;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T07:11:12;0.56;0.56;0.56;0.54;4.67;4.67;4.67;4.66;4.12;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T07:13:38;0.63;0.63;0.63;0.61;5.25;5.25;5.25;5.24;4.63;0.50
67739;SPS30;54536;50.090;14.420;2024-02-04T07:16:04;0.46;0.46;0.46;0.45;3.87;3.87;3.87;3.86;3.41;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T07:18:30;0.52;0.52;0.52;0.50;4.33;4.33;4.33;4.32;3.81;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T07:20:57;0.57;0.57;0.57;0.56;4.80;4.80;4.80;4.79;4.23;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T07:23:22;0.44;0.44;0.44;0.43;3.72;3.72;3.72;3.72;3.28;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T07:25:49;0.55;0.55;0.55;0.54;4.61;4.61;4.61;4.60;4.06;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T07:28:14;0.51;0.51;0.51;0.50;4.31;4.31;4.31;4.30;3.79;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T07:30:40;0.65;0.65;0.65;0.63;5.46;5.46;5.46;5.45;4.81;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T07:33:06;0.51;0.51;0.51;0.50;4.27;4.27;4.27;4.26;3.76;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T07:35:33;0.60;0.60;0.60;0.58;5.01;5.01;5.01;4.99;4.41;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T07:37:59;0.62;0.62;0.62;0.60;5.20;5.20;5.20;5.18;4.58;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T07:40:25;0.60;0.60;0.60;0.59;5.04;5.04;5.04;5.03;4.44;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T07:42:53;0.58;0.58;0.58;0.56;4.82;4.82;4.82;4.81;4.25;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T07:45:20;0.58;0.58;0.58;0.56;4.85;4.85;4.84;4.83;4.27;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T07:47:46;0.57;0.57;0.57;0.56;4.78;4.78;4.78;4.77;4.21;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T07:50:12;0.53;0.53;0.53;0.51;4.42;4.42;4.42;4.40;3.89;0.48
67739;SPS30;54536;50.090;14.420;2024-02-04T07:52:38;0.71;0.71;0.71;0.69;5.98;5.98;5.98;5.96;5.26;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T07:55:04;0.84;0.84;0.84;0.81;7.01;7.01;7.01;7.00;6.18;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T07:57:29;0.61;0.61;0.61;0.60;5.14;5.14;5.14;5.13;4.53;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T07:59:56;0.51;0.51;0.51;0.50;4.30;4.30;4.30;4.29;3.79;0.49
67739;SPS30;54536;50.090;14.420;2024-02-04T08:02:21;0.52;0.52;0.52;0.51;4.39;4.39;4.39;4.38;3.87;0.49
