sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:01:22;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:02:55;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:04:29;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:06:05;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:07:40;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:09:13;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:10:47;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:12:19;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:13:54;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:15:28;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:17:02;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:18:34;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:20:09;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:21:42;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:23:16;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:24:48;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:26:22;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:27:55;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:29:29;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:31:03;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:32:37;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:34:10;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:35:44;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:37:17;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:38:51;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:40:23;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:41:58;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:43:31;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:45:05;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:46:40;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:48:13;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:49:47;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:51:21;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:52:54;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:54:28;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:56:02;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:57:35;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T00:59:09;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:00:43;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:02:17;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:03:51;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:05:24;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:06:58;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:08:32;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:10:07;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:11:41;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:13:14;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:14:47;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:16:21;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:17:56;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:19:30;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:21:03;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:22:36;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:24:09;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:25:43;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:27:16;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:28:50;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:30:22;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:31:56;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:33:31;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:35:05;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:36:38;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:38:12;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:39:45;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:41:19;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:42:52;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:44:25;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:46:00;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:47:34;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:49:09;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:50:43;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:52:16;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:53:50;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:55:23;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:56:58;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T01:58:31;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:00:05;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:01:39;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:03:15;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:04:49;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:06:24;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:07:57;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:09:31;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:11:05;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:12:41;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:14:16;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:15:54;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:17:31;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:19:09;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:20:50;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:22:28;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:24:07;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:25:45;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:27:19;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:28:52;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:30:26;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:32:00;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:33:33;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:35:07;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:36:42;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:38:18;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:39:57;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:41:32;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:43:07;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:44:42;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:46:16;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:47:51;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:49:24;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:50:58;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:52:32;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:54:04;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:55:38;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:57:15;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T02:58:47;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:00:21;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:01:54;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:03:28;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:05:02;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:06:37;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:08:09;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:09:43;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:11:16;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:12:51;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:14:25;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:15:58;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:17:32;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:19:05;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:20:39;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:22:11;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:23:45;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:25:18;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:26:52;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:28:27;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:30:01;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:31:34;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:33:08;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:34:41;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:36:18;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:37:52;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:39:26;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:40:59;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:42:33;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:44:08;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:45:42;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:47:15;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:48:48;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:50:21;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:51:56;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:53:28;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:55:02;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:56:35;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:58:09;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T03:59:45;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:01:19;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:02:52;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:04:25;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:06:00;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:07:32;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:09:06;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:10:40;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:12:13;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:13:46;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:15:20;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:16:54;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:18:28;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:20:01;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:21:35;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:23:09;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:24:43;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:26:16;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:27:50;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:29:22;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:30:57;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:32:30;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:34:05;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:35:38;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:37:12;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:38:45;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:40:22;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:41:56;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:43:29;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:45:03;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:46:38;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:48:12;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:49:46;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:51:20;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:52:54;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:54:27;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:56:01;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:57:33;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T04:59:07;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:00:40;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:02:15;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:03:48;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:05:22;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:06:56;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:08:29;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:10:03;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:11:36;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:13:09;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:14:42;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:16:16;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:17:50;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:19:24;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:20:57;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:22:30;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:24:03;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:25:37;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:27:10;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:28:44;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:30:17;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:31:51;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:33:25;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:34:59;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:36:32;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:38:05;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:39:38;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:41:12;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:42:45;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:44:19;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:45:52;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:47:25;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:49:00;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:50:34;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:52:06;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:53:40;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:55:13;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:56:47;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:58:20;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T05:59:54;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:01:28;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:03:01;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:04:36;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:06:09;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:07:42;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:09:16;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:10:49;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:12:23;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:13:56;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:15:29;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:17:03;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:18:37;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:20:12;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:21:45;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:23:18;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:24:52;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:26:26;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:27:59;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:29:33;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:31:08;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:32:41;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:34:15;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:35:49;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:37:23;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:38:55;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:40:29;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:42:02;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:43:37;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:45:09;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:46:43;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:48:18;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:49:52;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:51:27;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:53:00;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:54:34;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:56:06;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:57:40;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T06:59:13;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:00:47;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:02:20;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:03:54;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:05:28;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:07:02;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:08:36;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:10:10;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:11:43;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:13:17;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:14:50;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:16:23;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:17:57;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:19:30;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:21:04;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:22:38;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:24:12;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:25:45;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:27:18;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:28:51;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:30:25;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:31:58;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:33:31;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:35:06;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:36:39;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:38:14;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:39:47;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:41:21;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:42:53;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:44:27;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:46:02;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:47:37;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:49:10;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:50:43;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:52:17;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:53:52;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:55:25;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:56:59;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T07:58:31;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:00:06;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:01:46;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:03:18;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:04:52;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:06:25;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:07:59;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:09:34;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:11:07;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:12:41;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:14:14;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:15:49;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:17:22;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:18:56;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:20:30;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:22:02;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:23:38;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:25:13;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:26:47;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:28:20;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:29:56;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:31:29;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:33:03;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:34:37;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:36:10;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:37:43;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:39:17;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:40:51;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:42:25;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:43:57;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:45:33;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:47:06;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:48:42;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:50:15;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-04T08:51:49;20.31
