sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2024-02-04T00:00:58;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.47;55.71;0.45
40917;SPS30;26644;50.248;19.032;2024-02-04T00:04:03;8.19;8.19;8.19;7.74;61.84;61.83;61.81;61.60;53.24;0.45
40917;SPS30;26644;50.248;19.032;2024-02-04T00:07:07;8.37;8.37;8.37;7.92;63.24;63.22;63.20;63.00;54.44;0.45
40917;SPS30;26644;50.248;19.032;2024-02-04T00:10:12;8.19;8.19;8.19;7.74;61.81;61.80;61.78;61.58;53.22;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T00:13:19;8.62;8.62;8.62;8.15;65.09;65.07;65.05;64.84;56.04;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T00:16:26;9.73;9.73;9.73;9.20;73.50;73.48;73.46;73.22;63.28;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T00:19:30;10.76;10.76;10.75;10.16;81.17;81.15;81.12;80.85;69.87;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T00:22:35;13.17;13.17;13.17;12.45;99.41;99.39;99.36;99.03;85.59;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T00:25:40;13.16;13.15;13.15;12.43;99.27;99.25;99.22;98.89;85.46;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T00:28:45;13.08;13.08;13.07;12.35;98.61;98.59;98.55;98.22;84.87;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T00:31:52;13.70;13.69;13.68;12.93;103.22;103.19;103.16;102.81;88.83;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T00:34:57;13.52;13.52;13.52;12.78;102.05;102.02;101.99;101.66;87.85;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T00:38:01;14.23;14.23;14.22;13.44;107.34;107.32;107.28;106.92;92.40;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T00:41:07;14.57;14.57;14.56;13.76;109.86;109.84;109.80;109.43;94.56;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T00:44:11;14.93;14.93;14.93;14.12;112.74;112.71;112.67;112.30;97.05;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T00:47:19;15.28;15.28;15.27;14.44;115.31;115.28;115.25;114.87;99.27;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T00:50:23;15.08;15.07;15.06;14.23;113.64;113.61;113.57;113.19;97.80;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T00:53:28;15.78;15.78;15.78;14.92;119.13;119.10;119.06;118.67;102.56;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T00:56:34;16.57;16.55;16.51;15.56;124.25;124.21;124.16;123.70;106.82;0.51
40917;SPS30;26644;50.248;19.032;2024-02-04T00:59:39;16.61;16.61;16.60;15.70;125.34;125.31;125.27;124.86;107.90;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T01:02:46;16.58;16.58;16.58;15.67;125.12;125.09;125.05;124.64;107.71;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T01:05:51;16.73;16.72;16.71;15.78;125.99;125.96;125.92;125.49;108.42;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T01:08:56;16.72;16.71;16.68;15.74;125.69;125.66;125.61;125.17;108.12;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T01:12:02;17.15;17.15;17.14;16.19;129.31;129.28;129.24;128.80;111.30;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T01:15:07;17.40;17.39;17.38;16.42;131.10;131.07;131.03;130.58;112.83;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T01:18:16;17.23;17.23;17.22;16.29;130.06;130.03;129.99;129.56;111.97;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T01:21:20;16.52;16.49;16.45;15.51;123.84;123.81;123.76;123.30;106.48;0.51
40917;SPS30;26644;50.248;19.032;2024-02-04T01:24:27;16.61;16.60;16.59;15.68;125.21;125.18;125.14;124.72;107.77;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T01:27:32;17.03;17.03;17.02;16.09;128.49;128.46;128.42;127.99;110.61;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T01:30:37;15.37;15.37;15.37;14.53;116.05;116.02;115.99;115.61;99.91;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T01:33:43;13.89;13.89;13.89;13.13;104.88;104.85;104.82;104.48;90.29;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T01:36:48;13.34;13.34;13.34;12.62;100.76;100.74;100.71;100.38;86.75;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T01:39:52;12.73;12.73;12.73;12.04;96.10;96.08;96.05;95.73;82.73;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T01:42:57;11.31;11.31;11.31;10.70;85.43;85.41;85.38;85.11;73.55;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T01:46:01;10.52;10.52;10.52;9.95;79.41;79.40;79.37;79.11;68.37;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T01:49:09;9.74;9.74;9.74;9.21;73.54;73.53;73.50;73.26;63.31;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T01:52:14;8.93;8.93;8.93;8.45;67.44;67.42;67.40;67.18;58.06;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T01:55:20;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.84;50.86;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T01:58:28;7.56;7.56;7.56;7.15;57.09;57.08;57.06;56.87;49.15;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T02:01:33;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.33;48.69;0.45
40917;SPS30;26644;50.248;19.032;2024-02-04T02:04:41;7.25;7.25;7.25;6.85;54.73;54.72;54.70;54.53;47.12;0.46
40917;SPS30;26644;50.248;19.032;2024-02-04T02:07:47;7.39;7.39;7.39;6.99;55.80;55.79;55.77;55.59;48.04;0.45
40917;SPS30;26644;50.248;19.032;2024-02-04T02:10:55;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.94;48.35;0.45
40917;SPS30;26644;50.248;19.032;2024-02-04T02:14:11;7.32;7.32;7.32;6.92;55.26;55.25;55.23;55.05;47.58;0.45
40917;SPS30;26644;50.248;19.032;2024-02-04T02:17:24;7.98;7.98;7.98;7.54;60.24;60.22;60.20;60.01;51.86;0.44
40917;SPS30;26644;50.248;19.032;2024-02-04T02:20:50;7.99;7.99;7.99;7.55;60.31;60.29;60.27;60.08;51.92;0.44
40917;SPS30;26644;50.248;19.032;2024-02-04T02:24:27;6.84;6.84;6.84;6.46;51.62;51.61;51.59;51.42;44.44;0.43
40917;SPS30;26644;50.248;19.032;2024-02-04T02:27:45;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.70;40.36;0.42
40917;SPS30;26644;50.248;19.032;2024-02-04T02:30:50;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.17;37.31;0.42
40917;SPS30;26644;50.248;19.032;2024-02-04T02:33:55;4.81;4.81;4.81;4.55;36.33;36.32;36.31;36.19;31.28;0.43
40917;SPS30;26644;50.248;19.032;2024-02-04T02:37:00;3.91;3.91;3.91;3.70;29.51;29.51;29.50;29.40;25.41;0.45
40917;SPS30;26644;50.248;19.032;2024-02-04T02:40:21;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.11;26.89;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T02:43:33;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.19;20.91;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T02:46:42;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.63;16.97;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T02:49:50;2.95;2.95;2.95;2.79;22.26;22.25;22.25;22.17;19.16;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T02:52:57;2.71;2.71;2.71;2.57;20.49;20.48;20.47;20.41;17.64;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T02:56:04;2.22;2.22;2.22;2.10;16.78;16.78;16.77;16.72;14.45;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T02:59:10;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.55;16.03;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T03:02:14;2.52;2.52;2.52;2.38;19.03;19.02;19.02;18.95;16.38;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T03:05:19;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.79;16.24;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T03:08:23;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.44;14.21;0.45
40917;SPS30;26644;50.248;19.032;2024-02-04T03:11:31;1.98;1.98;1.98;1.87;14.97;14.96;14.96;14.91;12.88;0.46
40917;SPS30;26644;50.248;19.032;2024-02-04T03:14:37;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.28;11.48;0.46
40917;SPS30;26644;50.248;19.032;2024-02-04T03:17:42;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.59;11.74;0.46
40917;SPS30;26644;50.248;19.032;2024-02-04T03:20:47;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.62;11.77;0.46
40917;SPS30;26644;50.248;19.032;2024-02-04T03:23:52;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.24;13.17;0.45
40917;SPS30;26644;50.248;19.032;2024-02-04T03:26:58;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.21;12.28;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T03:30:04;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.45;14.22;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T03:33:10;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.76;14.48;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T03:36:15;2.18;2.18;2.18;2.06;16.46;16.45;16.45;16.39;14.17;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T03:39:27;2.37;2.37;2.37;2.24;17.93;17.92;17.92;17.86;15.43;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T03:42:34;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.97;15.53;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T03:45:38;2.71;2.71;2.70;2.55;20.37;20.37;20.36;20.29;17.52;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T03:48:43;2.71;2.71;2.71;2.56;20.47;20.46;20.46;20.39;17.62;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T03:51:48;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.99;16.41;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T03:54:53;2.55;2.55;2.54;2.40;19.16;19.16;19.15;19.08;16.47;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T03:58:00;2.68;2.68;2.68;2.53;20.21;20.20;20.20;20.13;17.40;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T04:01:05;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.88;18.91;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T04:04:13;3.05;3.05;3.05;2.88;22.98;22.97;22.97;22.89;19.78;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T04:07:18;3.20;3.20;3.20;3.03;24.16;24.15;24.14;24.06;20.79;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T04:10:22;2.99;2.99;2.99;2.83;22.61;22.60;22.60;22.52;19.46;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T04:13:29;3.39;3.39;3.39;3.21;25.60;25.59;25.59;25.50;22.04;0.46
40917;SPS30;26644;50.248;19.032;2024-02-04T04:16:35;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.38;21.93;0.46
40917;SPS30;26644;50.248;19.032;2024-02-04T04:19:40;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.65;23.03;0.46
40917;SPS30;26644;50.248;19.032;2024-02-04T04:22:44;3.79;3.79;3.79;3.58;28.60;28.59;28.58;28.49;24.62;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T04:25:49;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.69;23.07;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T04:28:56;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.45;23.72;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T04:32:00;4.88;4.88;4.88;4.61;36.83;36.83;36.81;36.69;31.71;0.44
40917;SPS30;26644;50.248;19.032;2024-02-04T04:35:05;5.68;5.68;5.68;5.38;42.93;42.92;42.90;42.76;36.96;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T04:38:11;5.09;5.09;5.09;4.81;38.44;38.43;38.41;38.29;33.09;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T04:41:15;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.02;31.99;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T04:44:22;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.97;33.68;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T04:47:26;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.74;41.26;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T04:50:31;7.26;7.26;7.26;6.87;54.83;54.82;54.80;54.63;47.21;0.44
40917;SPS30;26644;50.248;19.032;2024-02-04T04:53:36;7.50;7.50;7.50;7.10;56.67;56.65;56.63;56.45;48.79;0.43
40917;SPS30;26644;50.248;19.032;2024-02-04T04:56:41;7.40;7.40;7.40;7.00;55.87;55.86;55.84;55.66;48.10;0.44
40917;SPS30;26644;50.248;19.032;2024-02-04T04:59:48;7.09;7.09;7.09;6.71;53.58;53.56;53.55;53.37;46.13;0.44
40917;SPS30;26644;50.248;19.032;2024-02-04T05:02:53;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.88;47.43;0.41
40917;SPS30;26644;50.248;19.032;2024-02-04T05:05:57;6.50;6.50;6.50;6.15;49.12;49.10;49.09;48.93;42.29;0.42
40917;SPS30;26644;50.248;19.032;2024-02-04T05:09:02;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.04;32.01;0.42
40917;SPS30;26644;50.248;19.032;2024-02-04T05:12:08;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.96;29.35;0.42
40917;SPS30;26644;50.248;19.032;2024-02-04T05:15:16;3.08;3.08;3.08;2.91;23.27;23.27;23.26;23.19;20.04;0.42
40917;SPS30;26644;50.248;19.032;2024-02-04T05:18:22;2.61;2.61;2.61;2.47;19.70;19.69;19.69;19.62;16.96;0.43
40917;SPS30;26644;50.248;19.032;2024-02-04T05:21:28;2.28;2.28;2.28;2.15;17.21;17.20;17.20;17.14;14.81;0.43
40917;SPS30;26644;50.248;19.032;2024-02-04T05:24:32;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.30;15.81;0.43
40917;SPS30;26644;50.248;19.032;2024-02-04T05:27:37;2.46;2.46;2.46;2.33;18.57;18.56;18.56;18.50;15.99;0.43
40917;SPS30;26644;50.248;19.032;2024-02-04T05:30:44;2.75;2.75;2.75;2.60;20.78;20.77;20.77;20.70;17.89;0.43
40917;SPS30;26644;50.248;19.032;2024-02-04T05:33:50;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.48;18.57;0.44
40917;SPS30;26644;50.248;19.032;2024-02-04T05:36:55;3.27;3.27;3.27;3.09;24.66;24.65;24.64;24.56;21.23;0.43
40917;SPS30;26644;50.248;19.032;2024-02-04T05:40:00;3.29;3.29;3.29;3.11;24.83;24.82;24.82;24.74;21.38;0.44
40917;SPS30;26644;50.248;19.032;2024-02-04T05:43:05;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.49;21.17;0.44
40917;SPS30;26644;50.248;19.032;2024-02-04T05:46:15;3.48;3.48;3.48;3.29;26.26;26.25;26.24;26.16;22.61;0.45
40917;SPS30;26644;50.248;19.032;2024-02-04T05:49:19;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.94;22.42;0.44
40917;SPS30;26644;50.248;19.032;2024-02-04T05:52:24;3.56;3.56;3.56;3.36;26.87;26.86;26.85;26.77;23.13;0.46
40917;SPS30;26644;50.248;19.032;2024-02-04T05:55:28;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.49;22.89;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T05:58:33;3.25;3.25;3.25;3.07;24.54;24.53;24.53;24.45;21.13;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T06:01:41;2.92;2.92;2.92;2.76;22.01;22.01;22.00;21.93;18.95;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T06:04:46;2.88;2.88;2.88;2.73;21.78;21.78;21.77;21.70;18.75;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T06:07:50;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.60;18.67;0.45
40917;SPS30;26644;50.248;19.032;2024-02-04T06:10:55;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.45;17.68;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T06:13:59;2.53;2.53;2.53;2.40;19.14;19.13;19.12;19.06;16.47;0.47
40917;SPS30;26644;50.248;19.032;2024-02-04T06:17:07;2.26;2.26;2.26;2.14;17.09;17.09;17.08;17.02;14.71;0.48
40917;SPS30;26644;50.248;19.032;2024-02-04T06:20:11;2.05;2.05;2.05;1.94;15.48;15.48;15.47;15.42;13.33;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T06:23:16;1.94;1.94;1.94;1.82;14.57;14.57;14.56;14.51;12.53;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T06:26:20;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.30;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T06:29:25;2.06;2.06;2.06;1.95;15.57;15.57;15.56;15.51;13.40;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T06:32:32;2.18;2.18;2.18;2.06;16.49;16.48;16.48;16.42;14.19;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T06:35:37;2.42;2.42;2.41;2.26;18.08;18.07;18.07;18.00;15.53;0.51
40917;SPS30;26644;50.248;19.032;2024-02-04T06:38:41;2.59;2.57;2.53;2.34;18.72;18.71;18.70;18.59;15.98;0.54
40917;SPS30;26644;50.248;19.032;2024-02-04T06:41:46;2.50;2.48;2.44;2.26;18.07;18.06;18.04;17.94;15.43;0.54
40917;SPS30;26644;50.248;19.032;2024-02-04T06:44:50;2.41;2.39;2.34;2.17;17.31;17.30;17.29;17.18;14.76;0.53
40917;SPS30;26644;50.248;19.032;2024-02-04T06:47:58;2.19;2.16;2.12;1.95;15.56;15.55;15.54;15.43;13.24;0.55
40917;SPS30;26644;50.248;19.032;2024-02-04T06:51:03;2.15;2.13;2.09;1.93;15.39;15.38;15.36;15.27;13.11;0.54
40917;SPS30;26644;50.248;19.032;2024-02-04T06:54:09;2.44;2.42;2.39;2.22;17.74;17.73;17.72;17.62;15.16;0.52
40917;SPS30;26644;50.248;19.032;2024-02-04T06:57:13;2.11;2.10;2.09;1.97;15.71;15.70;15.69;15.63;13.48;0.51
40917;SPS30;26644;50.248;19.032;2024-02-04T07:00:18;2.33;2.33;2.33;2.19;17.51;17.50;17.50;17.43;15.05;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T07:03:25;2.52;2.52;2.52;2.38;19.04;19.04;19.03;18.97;16.39;0.49
40917;SPS30;26644;50.248;19.032;2024-02-04T07:06:31;2.42;2.42;2.41;2.28;18.21;18.21;18.20;18.14;15.67;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T07:09:35;2.72;2.71;2.69;2.52;20.16;20.16;20.15;20.06;17.30;0.51
40917;SPS30;26644;50.248;19.032;2024-02-04T07:12:40;2.72;2.71;2.69;2.52;20.15;20.14;20.13;20.04;17.28;0.52
40917;SPS30;26644;50.248;19.032;2024-02-04T07:15:44;2.93;2.91;2.89;2.70;21.60;21.59;21.58;21.48;18.52;0.53
40917;SPS30;26644;50.248;19.032;2024-02-04T07:18:52;2.97;2.96;2.95;2.77;22.14;22.13;22.12;22.03;19.01;0.53
40917;SPS30;26644;50.248;19.032;2024-02-04T07:21:56;3.28;3.27;3.26;3.07;24.50;24.50;24.48;24.39;21.05;0.53
40917;SPS30;26644;50.248;19.032;2024-02-04T07:25:01;3.62;3.61;3.58;3.36;26.86;26.85;26.83;26.72;23.05;0.54
40917;SPS30;26644;50.248;19.032;2024-02-04T07:28:05;3.62;3.61;3.59;3.36;26.85;26.84;26.82;26.70;23.03;0.53
40917;SPS30;26644;50.248;19.032;2024-02-04T07:31:10;3.88;3.86;3.82;3.57;28.48;28.47;28.45;28.31;24.39;0.52
40917;SPS30;26644;50.248;19.032;2024-02-04T07:34:17;4.20;4.19;4.15;3.89;31.08;31.08;31.06;30.92;26.66;0.52
40917;SPS30;26644;50.248;19.032;2024-02-04T07:37:22;4.59;4.57;4.54;4.25;33.95;33.94;33.92;33.76;29.11;0.52
40917;SPS30;26644;50.248;19.032;2024-02-04T07:40:26;4.52;4.48;4.41;4.09;32.69;32.68;32.65;32.46;27.92;0.54
40917;SPS30;26644;50.248;19.032;2024-02-04T07:43:32;4.25;4.24;4.22;3.96;31.61;31.60;31.58;31.45;27.13;0.54
40917;SPS30;26644;50.248;19.032;2024-02-04T07:46:36;3.60;3.59;3.57;3.35;26.73;26.73;26.71;26.60;22.94;0.54
40917;SPS30;26644;50.248;19.032;2024-02-04T07:49:43;3.33;3.32;3.30;3.10;24.77;24.76;24.75;24.64;21.26;0.54
40917;SPS30;26644;50.248;19.032;2024-02-04T07:52:47;3.32;3.31;3.28;3.07;24.52;24.51;24.50;24.38;21.01;0.53
40917;SPS30;26644;50.248;19.032;2024-02-04T07:55:52;3.58;3.57;3.54;3.31;26.45;26.45;26.43;26.31;22.68;0.53
40917;SPS30;26644;50.248;19.032;2024-02-04T07:58:56;3.39;3.37;3.34;3.12;24.89;24.88;24.86;24.74;21.32;0.52
40917;SPS30;26644;50.248;19.032;2024-02-04T08:02:01;3.41;3.38;3.33;3.08;24.63;24.62;24.60;24.45;21.03;0.52
40917;SPS30;26644;50.248;19.032;2024-02-04T08:05:10;3.88;3.86;3.80;3.54;28.26;28.25;28.23;28.08;24.16;0.52
40917;SPS30;26644;50.248;19.032;2024-02-04T08:08:15;3.74;3.69;3.58;3.26;26.06;26.05;26.01;25.80;22.08;0.53
40917;SPS30;26644;50.248;19.032;2024-02-04T08:11:20;4.04;3.98;3.87;3.54;28.25;28.24;28.20;27.97;23.96;0.55
40917;SPS30;26644;50.248;19.032;2024-02-04T08:14:25;3.70;3.66;3.56;3.26;26.05;26.04;26.01;25.81;22.12;0.55
40917;SPS30;26644;50.248;19.032;2024-02-04T08:17:29;3.65;3.60;3.50;3.19;25.49;25.48;25.45;25.24;21.61;0.56
40917;SPS30;26644;50.248;19.032;2024-02-04T08:20:37;3.50;3.45;3.36;3.07;24.52;24.51;24.48;24.28;20.80;0.57
40917;SPS30;26644;50.248;19.032;2024-02-04T08:23:41;3.15;3.12;3.04;2.79;22.27;22.26;22.23;22.07;18.92;0.58
40917;SPS30;26644;50.248;19.032;2024-02-04T08:26:46;3.23;3.17;3.04;2.73;21.83;21.82;21.78;21.55;18.38;0.61
40917;SPS30;26644;50.248;19.032;2024-02-04T08:29:50;2.97;2.91;2.79;2.50;20.00;19.99;19.95;19.74;16.82;0.59
40917;SPS30;26644;50.248;19.032;2024-02-04T08:32:56;3.44;3.39;3.27;2.96;23.60;23.59;23.55;23.33;19.93;0.59
40917;SPS30;26644;50.248;19.032;2024-02-04T08:36:03;3.13;3.06;2.93;2.62;20.93;20.92;20.87;20.65;17.58;0.61
40917;SPS30;26644;50.248;19.032;2024-02-04T08:39:11;3.27;3.19;3.02;2.66;21.28;21.26;21.21;20.94;17.76;0.62
40917;SPS30;26644;50.248;19.032;2024-02-04T08:42:16;3.27;3.20;3.06;2.74;21.87;21.86;21.81;21.57;18.37;0.60
40917;SPS30;26644;50.248;19.032;2024-02-04T08:45:20;3.01;2.97;2.88;2.63;20.98;20.97;20.94;20.77;17.78;0.57
40917;SPS30;26644;50.248;19.032;2024-02-04T08:48:25;2.95;2.92;2.85;2.62;20.95;20.94;20.92;20.77;17.82;0.55
40917;SPS30;26644;50.248;19.032;2024-02-04T08:51:32;3.21;3.16;3.07;2.80;22.38;22.37;22.34;22.16;18.97;0.57
40917;SPS30;26644;50.248;19.032;2024-02-04T08:54:36;3.44;3.38;3.26;2.94;23.46;23.45;23.40;23.18;19.79;0.58
40917;SPS30;26644;50.248;19.032;2024-02-04T08:57:42;3.37;3.31;3.18;2.87;22.93;22.91;22.87;22.65;19.33;0.56
40917;SPS30;26644;50.248;19.032;2024-02-04T09:00:46;4.12;4.07;3.96;3.63;28.96;28.94;28.90;28.68;24.58;0.55
40917;SPS30;26644;50.248;19.032;2024-02-04T09:03:51;4.00;3.95;3.86;3.54;28.30;28.28;28.25;28.05;24.05;0.55
40917;SPS30;26644;50.248;19.032;2024-02-04T09:06:57;4.54;4.48;4.36;3.98;31.80;31.79;31.75;31.49;26.98;0.56
40917;SPS30;26644;50.248;19.032;2024-02-04T09:10:03;4.64;4.61;4.54;4.21;33.60;33.59;33.56;33.36;28.69;0.53
40917;SPS30;26644;50.248;19.032;2024-02-04T09:13:08;4.37;4.34;4.28;3.98;31.79;31.78;31.75;31.58;27.18;0.54
40917;SPS30;26644;50.248;19.032;2024-02-04T09:16:13;4.55;4.53;4.49;4.21;33.59;33.58;33.56;33.40;28.79;0.54
40917;SPS30;26644;50.248;19.032;2024-02-04T09:19:17;4.39;4.37;4.32;4.02;32.10;32.09;32.07;31.90;27.46;0.54
40917;SPS30;26644;50.248;19.032;2024-02-04T09:22:25;5.08;5.04;4.98;4.63;36.97;36.96;36.93;36.73;31.61;0.52
40917;SPS30;26644;50.248;19.032;2024-02-04T09:25:29;4.80;4.76;4.69;4.35;34.77;34.76;34.73;34.53;29.70;0.54
40917;SPS30;26644;50.248;19.032;2024-02-04T09:28:34;5.03;5.01;4.97;4.65;37.16;37.14;37.12;36.95;31.86;0.52
40917;SPS30;26644;50.248;19.032;2024-02-04T09:31:38;4.87;4.85;4.83;4.54;36.22;36.21;36.19;36.04;31.10;0.52
40917;SPS30;26644;50.248;19.032;2024-02-04T09:34:43;4.93;4.91;4.88;4.58;36.60;36.59;36.57;36.41;31.41;0.52
40917;SPS30;26644;50.248;19.032;2024-02-04T09:37:50;5.15;5.13;5.10;4.79;38.29;38.28;38.26;38.10;32.87;0.52
40917;SPS30;26644;50.248;19.032;2024-02-04T09:40:55;5.12;5.11;5.11;4.82;38.50;38.49;38.48;38.34;33.13;0.51
40917;SPS30;26644;50.248;19.032;2024-02-04T09:44:01;5.18;5.18;5.16;4.86;38.79;38.79;38.77;38.62;33.34;0.52
40917;SPS30;26644;50.248;19.032;2024-02-04T09:47:08;4.72;4.71;4.70;4.42;35.33;35.32;35.31;35.18;30.37;0.51
40917;SPS30;26644;50.248;19.032;2024-02-04T09:50:15;4.96;4.96;4.96;4.69;37.44;37.44;37.42;37.30;32.24;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T09:53:25;5.19;5.19;5.19;4.90;39.15;39.15;39.13;39.00;33.70;0.50
40917;SPS30;26644;50.248;19.032;2024-02-04T09:56:37;5.39;5.39;5.39;5.09;40.66;40.65;40.63;40.50;35.00;0.50
