sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2024-02-04T04:14:11;9.78;9.73;9.63;8.99;71.80;71.78;71.73;71.37;61.76;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T04:16:36;10.37;10.29;10.13;9.40;75.04;75.01;74.95;74.51;64.37;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T04:19:02;10.13;10.07;9.94;9.25;73.88;73.86;73.80;73.41;63.47;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T04:21:27;10.36;10.33;10.26;9.62;76.84;76.82;76.78;76.44;66.23;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T04:23:53;10.25;10.18;10.06;9.37;74.83;74.80;74.75;74.36;64.30;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T04:26:18;10.91;10.82;10.63;9.83;78.52;78.49;78.42;77.94;67.28;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T04:28:44;10.24;10.20;10.11;9.45;75.47;75.45;75.40;75.05;64.97;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T04:31:09;10.57;10.50;10.35;9.61;76.77;76.75;76.69;76.26;65.90;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T04:33:35;11.81;11.73;11.55;10.72;85.58;85.55;85.49;84.99;73.42;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T04:36:02;11.03;10.95;10.79;10.02;80.04;80.02;79.95;79.50;68.70;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T04:38:27;11.11;11.09;11.05;10.40;83.07;83.05;83.02;82.70;71.71;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T04:40:53;11.67;11.58;11.40;10.57;84.42;84.39;84.33;83.83;72.41;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T04:43:18;11.61;11.50;11.30;10.45;83.41;83.38;83.31;82.79;71.45;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T04:45:44;11.97;11.83;11.55;10.60;84.64;84.60;84.51;83.89;72.26;0.51
77630;SPS30;66798;47.370;8.552;2024-02-04T04:48:09;12.24;12.10;11.81;10.83;86.49;86.45;86.35;85.72;73.82;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T04:50:35;13.13;13.00;12.73;11.72;93.60;93.56;93.47;92.84;80.04;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T04:53:01;12.47;12.37;12.19;11.30;90.27;90.24;90.17;89.65;77.44;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T04:55:26;12.82;12.76;12.63;11.80;94.20;94.17;94.11;93.65;81.04;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T04:57:52;12.94;12.87;12.72;11.87;94.76;94.73;94.67;94.18;81.47;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T05:00:18;14.04;13.89;13.60;12.52;99.98;99.94;99.84;99.15;85.48;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T05:02:44;14.64;14.43;14.02;12.78;102.04;101.99;101.86;101.03;86.86;0.51
77630;SPS30;66798;47.370;8.552;2024-02-04T05:05:12;15.59;15.41;15.04;13.80;110.24;110.20;110.07;109.27;94.12;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T16:02:39;18.76;18.55;18.11;16.61;132.69;132.63;132.48;131.52;113.28;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T16:05:08;18.02;17.88;17.59;16.30;130.20;130.16;130.05;129.27;111.64;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T16:07:34;19.30;19.20;19.01;17.74;141.69;141.65;141.56;140.86;121.89;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T16:10:00;19.00;18.86;18.58;17.26;137.80;137.76;137.65;136.86;118.26;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T16:12:25;18.40;18.22;17.88;16.52;131.90;131.85;131.73;130.89;112.93;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T16:14:52;19.91;19.68;19.23;17.65;140.98;140.92;140.76;139.75;120.39;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T16:17:19;19.69;19.59;19.40;18.12;144.69;144.65;144.56;143.85;124.49;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T16:19:48;18.78;18.63;18.35;17.02;135.94;135.90;135.79;135.00;116.62;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T16:22:18;18.45;18.29;17.97;16.62;132.70;132.65;132.54;131.71;113.68;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T16:24:45;18.91;18.81;18.62;17.38;138.81;138.77;138.69;138.00;119.41;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T16:27:12;19.45;19.28;18.95;17.53;139.99;139.94;139.82;138.96;119.95;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T16:29:38;18.61;18.42;18.04;16.62;132.71;132.65;132.52;131.63;113.49;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T16:32:06;19.08;18.87;18.46;16.97;135.55;135.49;135.35;134.41;115.83;0.51
77630;SPS30;66798;47.370;8.552;2024-02-04T16:34:32;18.33;18.13;17.73;16.29;130.12;130.06;129.92;129.01;111.17;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T16:37:02;18.37;18.24;17.98;16.69;133.31;133.27;133.16;132.41;114.41;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T16:39:30;19.63;19.39;18.92;17.34;138.45;138.39;138.23;137.20;118.14;0.51
77630;SPS30;66798;47.370;8.552;2024-02-04T16:41:56;19.92;19.71;19.27;17.72;141.50;141.45;141.30;140.31;120.91;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T16:44:22;19.90;19.69;19.26;17.73;141.56;141.50;141.35;140.38;121.00;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T16:46:48;20.30;20.17;19.92;18.55;148.13;148.09;147.98;147.19;127.28;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T16:49:13;20.18;20.06;19.83;18.49;147.66;147.62;147.52;146.76;126.95;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T16:51:39;19.84;19.71;19.46;18.10;144.50;144.46;144.35;143.56;124.10;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T16:54:06;20.66;20.50;20.17;18.70;149.29;149.24;149.11;148.23;128.01;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T16:56:33;20.22;20.03;19.66;18.16;145.02;144.96;144.83;143.90;124.16;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T16:58:59;19.39;19.19;18.79;17.31;138.20;138.15;138.01;137.07;118.18;0.51
77630;SPS30;66798;47.370;8.552;2024-02-04T17:01:25;20.39;20.21;19.84;18.34;146.45;146.40;146.26;145.34;125.43;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T17:03:51;19.82;19.69;19.43;18.08;144.36;144.31;144.20;143.42;123.98;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T17:06:17;18.78;18.70;18.56;17.38;138.81;138.77;138.69;138.06;119.57;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T17:08:43;19.40;19.22;18.88;17.45;139.35;139.29;139.17;138.29;119.35;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T17:11:08;20.02;19.89;19.63;18.25;145.77;145.72;145.61;144.81;125.18;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T17:13:34;20.33;20.13;19.73;18.20;145.33;145.27;145.13;144.17;124.34;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T17:16:03;20.13;19.97;19.66;18.23;145.56;145.51;145.39;144.53;124.83;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T17:18:47;18.61;18.47;18.20;16.89;134.90;134.85;134.74;133.97;115.75;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T17:21:19;19.35;19.20;18.90;17.52;139.88;139.83;139.71;138.88;119.95;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T17:24:09;20.82;20.61;20.18;18.60;148.50;148.44;148.29;147.29;127.00;0.51
77630;SPS30;66798;47.370;8.552;2024-02-04T17:26:40;21.19;21.02;20.68;19.16;153.00;152.95;152.82;151.91;131.19;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T17:29:06;21.38;21.23;20.93;19.44;155.22;155.17;155.05;154.18;133.23;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T17:31:33;20.89;20.72;20.37;18.86;150.64;150.59;150.46;149.55;129.12;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T17:33:59;20.70;20.54;20.23;18.77;149.86;149.81;149.69;148.82;128.55;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T17:36:25;22.11;21.92;21.54;19.93;159.13;159.07;158.93;157.94;136.34;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T17:38:50;22.27;22.05;21.61;19.93;159.15;159.09;158.93;157.88;136.17;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T17:41:16;20.54;20.44;20.25;18.92;151.08;151.04;150.95;150.21;130.01;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T17:43:43;21.52;21.41;21.20;19.81;158.18;158.13;158.03;157.26;136.10;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T17:46:08;21.63;21.48;21.19;19.70;157.28;157.23;157.11;156.23;135.03;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T17:48:34;21.70;21.55;21.25;19.75;157.70;157.65;157.53;156.65;135.38;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T17:50:59;22.57;22.37;21.97;20.31;162.21;162.15;162.01;160.99;138.94;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T17:53:25;22.37;22.16;21.75;20.08;160.39;160.32;160.18;159.15;137.32;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T17:55:50;23.00;22.83;22.49;20.87;166.65;166.60;166.46;165.50;142.98;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T17:58:19;23.24;23.06;22.71;21.06;168.21;168.15;168.02;167.04;144.29;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T18:00:45;22.57;22.42;22.12;20.57;164.26;164.20;164.08;163.18;141.05;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T18:03:10;21.26;21.09;20.77;19.26;153.77;153.71;153.59;152.69;131.88;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T18:05:36;22.46;22.30;21.97;20.40;162.91;162.86;162.73;161.80;139.80;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T18:08:07;21.85;21.66;21.29;19.70;157.34;157.28;157.14;156.18;134.83;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T18:10:33;22.04;21.88;21.58;20.05;160.14;160.08;159.96;159.07;137.47;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T18:13:00;21.99;21.81;21.46;19.89;158.83;158.77;158.64;157.69;136.18;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T18:15:26;21.31;21.12;20.73;19.16;152.97;152.91;152.77;151.80;130.99;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T18:17:52;21.64;21.53;21.32;19.91;158.97;158.93;158.83;158.04;136.77;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T18:20:18;21.76;21.63;21.38;19.92;159.08;159.03;158.92;158.09;136.73;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T18:22:44;21.26;21.12;20.85;19.40;154.93;154.88;154.77;153.93;133.07;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T18:25:10;20.97;20.87;20.67;19.32;154.29;154.24;154.15;153.41;132.78;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T18:27:36;20.94;20.78;20.45;18.97;151.46;151.40;151.28;150.39;129.90;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T18:30:06;20.75;20.63;20.40;19.02;151.90;151.85;151.75;150.97;130.59;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T18:32:32;20.30;20.20;20.01;18.69;149.26;149.22;149.13;148.40;128.44;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T18:34:58;20.98;20.82;20.50;19.02;151.92;151.87;151.74;150.87;130.33;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T18:37:24;21.39;21.23;20.90;19.39;154.81;154.76;154.63;153.73;132.79;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T18:39:50;20.73;20.60;20.33;18.91;150.98;150.93;150.82;150.00;129.67;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T18:42:18;21.83;21.66;21.33;19.79;158.00;157.94;157.81;156.89;135.53;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T18:44:43;21.18;21.08;20.86;19.48;155.57;155.52;155.42;154.65;133.83;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T18:47:09;21.55;21.32;20.85;19.18;153.15;153.09;152.93;151.86;130.88;0.51
77630;SPS30;66798;47.370;8.552;2024-02-04T18:49:38;22.38;22.18;21.80;20.17;161.06;161.00;160.86;159.87;138.00;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T18:52:05;20.95;20.77;20.41;18.87;150.72;150.66;150.53;149.59;129.12;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T18:54:34;21.31;21.13;20.78;19.24;153.63;153.58;153.45;152.52;131.69;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T18:57:00;21.72;21.49;21.03;19.36;154.57;154.51;154.35;153.28;132.13;0.51
77630;SPS30;66798;47.370;8.552;2024-02-04T18:59:26;21.13;20.97;20.65;19.15;152.93;152.88;152.76;151.86;131.18;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T19:01:53;21.08;20.87;20.45;18.85;150.56;150.50;150.35;149.35;128.80;0.51
77630;SPS30;66798;47.370;8.552;2024-02-04T19:04:20;20.79;20.64;20.33;18.87;150.70;150.65;150.53;149.66;129.30;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T19:06:46;21.58;21.40;21.02;19.44;155.22;155.17;155.03;154.06;132.98;0.51
77630;SPS30;66798;47.370;8.552;2024-02-04T19:09:13;21.00;20.90;20.68;19.30;154.14;154.09;154.00;153.23;132.58;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T19:11:41;19.16;19.06;18.87;17.62;140.70;140.66;140.57;139.87;121.04;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T19:14:07;16.33;16.27;16.13;15.10;120.55;120.52;120.45;119.89;103.81;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T19:16:33;14.19;14.09;13.89;12.90;103.02;102.98;102.91;102.33;88.43;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T19:18:58;14.97;14.87;14.67;13.64;108.91;108.88;108.80;108.20;93.52;0.48
77630;SPS30;66798;47.370;8.552;2024-02-04T19:21:24;15.59;15.48;15.27;14.20;113.37;113.33;113.24;112.62;97.34;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T19:23:49;15.94;15.81;15.56;14.42;115.14;115.10;115.01;114.32;98.73;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T19:26:15;17.93;17.78;17.48;16.19;129.25;129.21;129.09;128.31;110.78;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T19:28:42;18.87;18.74;18.47;17.15;136.92;136.87;136.77;135.99;117.50;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T19:31:10;18.24;18.19;18.09;16.99;135.63;135.59;135.53;134.96;116.96;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T19:33:36;17.07;16.94;16.68;15.47;123.56;123.52;123.42;122.70;105.99;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T19:36:03;16.21;16.12;15.94;14.86;118.68;118.64;118.56;117.95;102.03;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T19:38:29;17.32;17.21;16.97;15.78;126.00;125.95;125.86;125.16;108.18;0.50
77630;SPS30;66798;47.370;8.552;2024-02-04T19:40:54;14.72;14.62;14.42;13.41;107.05;107.01;106.93;106.34;91.91;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T19:43:20;12.08;12.00;11.82;10.97;87.61;87.58;87.51;87.01;75.18;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T19:45:45;10.61;10.58;10.53;9.89;79.00;78.98;78.95;78.62;68.15;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T19:48:11;10.08;10.07;10.05;9.49;75.77;75.76;75.73;75.46;65.48;0.46
77630;SPS30;66798;47.370;8.552;2024-02-04T19:50:38;9.35;9.34;9.32;8.78;70.14;70.13;70.10;69.84;60.59;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T19:53:04;8.81;8.80;8.77;8.26;65.92;65.91;65.88;65.63;56.91;0.46
77630;SPS30;66798;47.370;8.552;2024-02-04T19:55:30;8.88;8.84;8.75;8.17;65.28;65.26;65.22;64.90;56.17;0.49
77630;SPS30;66798;47.370;8.552;2024-02-04T19:57:56;8.23;8.21;8.18;7.70;61.47;61.46;61.43;61.19;53.06;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T20:00:21;8.36;8.35;8.33;7.85;62.66;62.64;62.62;62.39;54.12;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T20:02:47;8.16;8.14;8.10;7.61;60.78;60.77;60.74;60.49;52.43;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T20:05:13;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.64;53.51;0.45
77630;SPS30;66798;47.370;8.552;2024-02-04T20:07:40;8.14;8.14;8.14;7.70;61.46;61.44;61.43;61.22;53.16;0.43
77630;SPS30;66798;47.370;8.552;2024-02-04T20:10:05;8.07;8.07;8.07;7.63;60.96;60.95;60.93;60.73;52.73;0.44
77630;SPS30;66798;47.370;8.552;2024-02-04T20:12:31;8.29;8.27;8.22;7.73;61.71;61.69;61.67;61.41;53.23;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T20:14:57;8.20;8.18;8.15;7.67;61.21;61.19;61.17;60.93;52.82;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T20:17:22;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.94;48.56;0.46
77630;SPS30;66798;47.370;8.552;2024-02-04T20:19:48;7.54;7.54;7.54;7.13;56.92;56.90;56.89;56.70;49.23;0.45
77630;SPS30;66798;47.370;8.552;2024-02-04T20:22:13;7.19;7.17;7.14;6.72;53.65;53.64;53.62;53.41;46.30;0.47
77630;SPS30;66798;47.370;8.552;2024-02-04T20:24:39;7.57;7.57;7.55;7.13;56.91;56.90;56.88;56.67;49.18;0.46
77630;SPS30;66798;47.370;8.552;2024-02-04T20:27:05;7.41;7.41;7.41;7.01;55.95;55.94;55.93;55.74;48.40;0.45
77630;SPS30;66798;47.370;8.552;2024-02-04T20:29:31;6.96;6.96;6.96;6.59;52.59;52.58;52.57;52.39;45.49;0.45
77630;SPS30;66798;47.370;8.552;2024-02-04T20:31:56;6.72;6.72;6.72;6.36;50.77;50.76;50.75;50.58;43.91;0.44
77630;SPS30;66798;47.370;8.552;2024-02-04T20:34:22;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.58;45.65;0.44
