sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-02-04T00:02:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:04:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:07:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:09:45;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:12:20;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:14:55;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:17:31;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:20:06;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:22:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:25:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:27:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:30:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:33:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:35:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:38:10;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:40:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:43:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:45:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:48:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:51:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:53:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:56:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T00:58:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:01:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:04:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:06:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:09:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:11:46;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:14:21;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:16:56;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:19:34;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:22:06;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:24:41;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:27:16;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:29:51;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:32:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:35:01;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:37:36;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:40:11;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:42:46;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:45:21;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:47:56;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:50:31;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:53:06;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:55:41;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T01:58:16;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:00:54;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:03:26;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:06:01;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:08:36;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:11:11;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:13:46;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:16:21;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:18:57;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:21:36;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:24:10;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:26:41;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:29:16;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:31:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:34:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:37:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:39:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:42:11;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:44:46;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:47:22;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:49:56;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:52:31;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:55:06;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T02:57:41;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:00:29;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:03:22;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:05:57;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:08:32;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:11:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:13:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:16:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:18:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:21:27;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:24:02;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:26:37;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:29:12;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:31:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:34:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:36:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:39:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:42:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:44:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:47:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:49:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:52:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:55:02;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T03:57:37;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:00:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:02:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:05:22;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:07:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:10:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:13:07;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:15:42;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:18:17;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:20:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:23:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:26:02;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:28:37;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:31:12;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:33:47;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:36:22;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:38:57;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:41:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:44:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:46:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:49:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:51:52;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:54:27;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:57:02;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T04:59:37;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:02:12;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:04:47;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:07:22;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:09:57;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:12:33;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:15:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:17:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:20:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:22:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:25:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:28:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:30:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:33:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:35:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:38:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:40:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:43:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:46:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:48:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:51:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:53:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:56:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T05:59:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:01:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:04:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:06:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:09:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:11:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:14:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:17:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:19:43;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:22:18;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:24:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:27:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:30:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:32:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:35:13;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:37:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:40:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:42:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:45:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:48:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:50:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:53:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:55:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T06:58:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:01:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:03:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:06:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:08:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:11:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:13:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:16:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:19:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:21:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:24:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:26:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:29:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:32:03;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:34:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:37:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:39:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:42:23;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:44:58;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:47:33;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:50:08;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:52:44;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:55:18;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-04T07:57:53;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:00:28;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:03:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:05:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:08:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:10:48;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:13:23;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:15:58;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:18:33;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:21:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:23:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:26:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:28:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:31:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:34:03;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:36:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:39:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:41:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:44:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:46:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:49:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:52:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:54:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:57:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T08:59:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:02:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:05:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:07:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:10:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:12:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:15:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:17:58;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:20:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:23:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:25:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:28:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:30:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:33:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:36:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:38:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:41:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:43:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:46:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:48:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:51:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:54:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:56:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T09:59:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:01:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:04:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:07:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:09:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:12:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:14:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:17:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:19:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:22:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:25:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:27:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:30:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:32:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:35:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:38:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:40:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:43:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:45:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:48:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:50:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:53:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:56:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T10:58:47;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:01:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:03:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:06:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:09:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:11:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:14:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:16:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:17:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:17:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:19:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:22:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:24:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:24:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:27:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:29:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:32:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:34:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:37:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:40:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:42:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:45:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:47:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:48:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:50:27;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:53:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:55:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T11:58:10;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:00:45;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:03:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:05:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:08:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:11:07;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:13:39;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:16:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:18:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:21:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:23:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:26:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:29:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:31:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:34:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:36:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:39:29;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:42:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:44:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:47:18;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:49:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:52:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:54:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T12:57:34;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:00:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:02:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:05:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:07:54;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:10:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:13:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:15:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:18:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:20:49;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:23:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:25:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:28:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:31:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:33:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:36:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:38:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:41:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:44:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:46:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:49:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:51:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:54:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:56:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T13:59:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:02:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:04:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:07:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:09:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:12:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:15:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:17:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:20:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:22:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:25:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:28:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:30:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:33:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:35:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:38:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:40:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:43:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:46:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:48:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:51:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:53:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:56:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T14:59:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:01:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:04:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:06:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:09:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:11:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-04T15:14:30;1.0;16.0
