sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2024-02-04T00:02:08;31.83;30.49;33.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:04:40;31.84;30.69;33.21;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:07:07;31.84;30.51;33.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:09:33;31.80;30.44;32.98;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:12:00;31.76;30.35;33.04;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:14:28;31.70;30.44;32.76;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:16:55;31.62;30.27;32.83;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:19:21;31.58;30.34;33.02;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:21:50;31.47;30.08;32.64;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:24:16;31.39;29.90;32.44;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:26:43;31.34;30.10;32.50;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:29:10;31.23;30.03;32.42;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:31:36;31.16;29.96;32.35;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:34:03;31.11;29.85;32.20;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:36:30;31.05;29.93;32.29;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:38:58;30.98;29.83;32.39;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:41:24;30.97;29.67;31.97;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:43:51;30.95;29.72;32.06;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:46:17;30.87;29.63;32.12;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:48:44;30.80;29.58;31.94;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:51:11;30.77;29.63;31.89;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:53:38;30.73;29.44;31.72;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:56:06;30.66;29.37;32.18;;
70740;Laerm;58330;51.888;11.052;2024-02-04T00:58:33;30.62;29.36;32.18;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:00:59;30.59;29.32;32.54;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:03:26;30.61;29.43;32.02;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:05:52;30.63;29.13;31.68;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:08:20;30.68;29.57;31.72;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:10:47;30.75;29.69;31.74;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:13:17;30.80;29.41;31.92;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:15:43;30.86;29.67;31.93;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:18:10;30.98;29.84;32.33;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:20:36;31.05;29.97;32.30;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:23:03;31.09;29.89;32.23;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:25:30;31.12;29.99;32.23;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:27:56;31.11;29.93;32.24;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:30:24;31.11;30.03;32.12;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:32:50;31.09;29.92;32.13;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:35:17;30.99;29.80;32.30;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:37:44;30.95;29.53;32.14;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:40:13;30.94;29.79;32.25;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:42:40;30.90;29.82;31.94;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:45:06;30.92;29.59;32.23;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:47:35;30.97;29.74;31.97;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:50:02;31.08;29.97;32.53;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:52:29;31.11;29.69;32.22;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:54:57;30.99;29.89;32.15;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:57:25;30.91;29.81;32.04;;
70740;Laerm;58330;51.888;11.052;2024-02-04T01:59:52;30.87;29.67;32.10;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:02:21;30.76;29.59;32.02;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:04:49;30.74;29.55;31.78;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:07:17;30.73;29.51;31.78;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:09:45;30.74;29.51;31.80;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:12:12;27.13;-325.88;31.69;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:14:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:17:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:19:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:22:17;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:24:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:27:17;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:29:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:32:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:34:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:37:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:39:34;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:42:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:44:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:47:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:49:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:51:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:54:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:56:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T02:59:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:01:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:04:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:06:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:09:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:11:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:13:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:16:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:18:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:21:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:23:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:26:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:28:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:31:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:33:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:35:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:38:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:40:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:43:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:45:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:48:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:50:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:53:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:55:33;4.88;-324.78;25.55;;
70740;Laerm;58330;51.888;11.052;2024-02-04T03:57:59;4.86;-329.56;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:00:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:02:52;5.47;-334.33;31.19;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:05:19;4.00;-331.32;22.20;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:07:46;4.85;-324.33;14.22;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:10:13;4.69;-328.31;11.56;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:12:39;4.85;-323.91;5.03;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:15:06;4.85;-326.54;13.12;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:17:33;3.58;-329.56;21.67;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:19:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:22:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:24:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:27:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:29:46;4.45;-329.56;18.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:32:13;4.53;-328.31;27.28;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:34:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:37:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:39:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:42:01;4.86;-326.54;6.80;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:44:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:46:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:49:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:51:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:54:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:56:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T04:59:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:01:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:04:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:06:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:08:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:11:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:13:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:16:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:18:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:21:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:23:38;5.27;-325.88;31.32;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:26:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:28:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:30:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:33:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:35:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:38:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:40:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:43:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:45:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:48:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:50:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:53:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:55:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T05:57:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:00:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:02:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:05:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:07:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:10:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:12:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:15:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:17:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:20:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:22:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:25:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:27:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:29:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:32:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:34:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:37:17;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:39:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:42:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:44:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:47:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:49:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:51:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:54:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:56:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T06:59:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:01:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:04:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:06:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:09:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:11:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:13:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:16:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:18:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:21:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:23:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:26:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:28:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:31:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:33:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:36:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:38:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:40:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:43:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:45:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:48:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:50:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:53:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:55:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T07:58:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:00:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:02:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:05:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:07:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:10:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:12:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:15:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:17:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:20:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:22:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:25:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:27:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:29:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:32:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:34:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:37:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:39:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:42:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:44:37;66.85;-331.32;102.88;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:47:04;57.90;-326.54;94.13;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:49:30;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:51:57;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:54:23;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:56:50;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T08:59:18;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:01:46;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:04:12;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:06:39;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:09:06;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:11:34;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:14:01;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:16:30;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:18:57;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:21:23;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:23:50;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:26:16;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:28:43;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:31:09;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:33:37;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:36:08;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:38:35;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:41:01;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:43:29;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:45:56;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:48:23;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:50:51;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:53:20;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:55:47;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T09:58:15;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:00:42;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:03:10;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:05:36;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:08:05;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:10:31;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:12:58;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:15:30;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:17:56;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:20:23;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:22:49;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:25:19;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:27:46;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:30:13;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:32:39;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:35:07;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:37:34;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:40:01;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:42:29;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:44:57;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:47:29;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:49:58;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:52:26;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:54:53;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:57:20;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T10:59:48;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:02:15;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:04:42;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:07:13;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:09:40;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:12:09;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:14:37;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:17:19;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:19:50;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:22:25;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:25:07;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:27:38;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:30:06;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:32:35;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:35:02;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:37:32;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:39:59;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:42:29;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:45:06;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:47:33;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:50:01;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:52:28;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:54:55;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:57:22;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T11:59:49;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T12:02:18;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T12:04:46;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T12:07:15;-169.96;-169.96;-169.96;;
70740;Laerm;58330;51.888;11.052;2024-02-04T12:09:42;-169.96;-169.96;-169.96;;
