sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2024-02-04T00:01:50;13.19;13.19;13.19;12.47;99.57;99.55;99.52;99.19;85.73;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T00:03:55;13.31;13.31;13.31;12.58;100.49;100.46;100.43;100.10;86.52;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T00:05:59;12.35;12.35;12.35;11.68;93.28;93.26;93.23;92.92;80.31;0.46
40981;SPS30;26708;50.304;19.028;2024-02-04T00:08:04;13.69;13.69;13.69;12.95;103.38;103.36;103.33;102.99;89.01;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T00:10:10;12.74;12.74;12.74;12.04;96.17;96.15;96.12;95.81;82.80;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T00:12:16;13.67;13.67;13.67;12.93;103.24;103.22;103.19;102.85;88.89;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T00:14:21;12.68;12.68;12.68;11.99;95.77;95.75;95.72;95.41;82.46;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T00:16:26;13.92;13.92;13.92;13.17;105.13;105.10;105.07;104.72;90.51;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T00:18:30;13.57;13.57;13.56;12.82;102.40;102.37;102.34;102.00;88.15;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T00:20:33;13.27;13.27;13.27;12.55;100.21;100.19;100.16;99.83;86.28;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T00:22:38;12.73;12.73;12.73;12.04;96.13;96.11;96.08;95.76;82.77;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T00:24:42;12.36;12.36;12.36;11.69;93.31;93.29;93.26;92.96;80.34;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T00:26:45;11.98;11.98;11.98;11.33;90.48;90.46;90.43;90.13;77.90;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T00:28:49;11.57;11.57;11.57;10.94;87.35;87.33;87.31;87.02;75.21;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T00:30:54;11.89;11.89;11.89;11.24;89.76;89.74;89.71;89.42;77.28;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T00:33:03;12.20;12.20;12.20;11.53;92.10;92.08;92.05;91.75;79.30;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T00:35:08;13.11;13.11;13.11;12.40;98.99;98.97;98.93;98.61;85.23;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T00:37:12;13.36;13.36;13.36;12.64;100.90;100.88;100.84;100.51;86.87;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T00:39:17;13.87;13.87;13.87;13.11;104.70;104.67;104.64;104.30;90.14;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T00:41:22;14.46;14.46;14.46;13.67;109.18;109.16;109.12;108.76;94.00;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T00:43:26;14.94;14.94;14.94;14.13;112.81;112.78;112.75;112.38;97.13;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T00:45:31;14.28;14.28;14.28;13.50;107.82;107.79;107.76;107.41;92.83;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T00:47:36;14.09;14.09;14.09;13.32;106.38;106.36;106.32;105.97;91.59;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T00:49:43;13.03;13.03;13.03;12.32;98.39;98.37;98.34;98.02;84.71;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T00:51:48;12.80;12.80;12.80;12.10;96.65;96.63;96.60;96.28;83.21;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T00:53:53;12.65;12.65;12.65;11.96;95.50;95.48;95.45;95.14;82.23;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T00:55:57;12.13;12.13;12.13;11.47;91.60;91.58;91.55;91.25;78.87;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T00:58:00;12.19;12.19;12.19;11.53;92.08;92.06;92.03;91.73;79.28;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T01:00:05;11.18;11.18;11.18;10.58;84.46;84.44;84.41;84.13;72.72;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T01:02:11;11.60;11.60;11.60;10.97;87.59;87.57;87.55;87.26;75.42;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T01:04:16;12.39;12.39;12.39;11.72;93.55;93.53;93.50;93.19;80.54;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T01:06:23;11.90;11.90;11.90;11.25;89.84;89.81;89.79;89.49;77.35;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T01:08:30;12.87;12.87;12.87;12.17;97.19;97.17;97.14;96.82;83.68;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T01:10:36;13.49;13.49;13.49;12.76;101.85;101.83;101.80;101.46;87.69;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T01:12:40;13.64;13.63;13.60;12.83;102.46;102.43;102.39;102.03;88.13;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T01:14:45;13.33;13.33;13.32;12.60;100.59;100.56;100.53;100.20;86.59;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T01:16:50;12.93;12.93;12.93;12.23;97.66;97.64;97.61;97.29;84.09;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T01:18:54;13.05;13.05;13.05;12.34;98.55;98.53;98.50;98.18;84.85;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T01:20:59;14.75;14.75;14.75;13.95;111.40;111.38;111.34;110.98;95.92;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T01:23:07;16.24;16.24;16.23;15.35;122.58;122.55;122.51;122.11;105.54;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T01:25:13;16.47;16.47;16.47;15.57;124.36;124.33;124.29;123.88;107.06;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T01:27:18;16.72;16.71;16.69;15.75;125.79;125.76;125.72;125.28;108.23;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T01:29:23;17.41;17.41;17.40;16.46;131.42;131.39;131.35;130.92;113.15;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T01:31:28;16.65;16.65;16.65;15.75;125.74;125.71;125.67;125.26;108.26;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T01:33:33;15.06;15.06;15.05;14.23;113.62;113.59;113.55;113.17;97.80;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T01:35:38;15.39;15.39;15.39;14.56;116.23;116.21;116.17;115.79;100.08;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T01:37:43;15.30;15.30;15.30;14.47;115.55;115.52;115.49;115.11;99.48;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T01:39:51;15.54;15.54;15.54;14.69;117.31;117.29;117.25;116.87;101.00;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T01:41:57;14.42;14.42;14.42;13.64;108.90;108.88;108.84;108.49;93.76;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T01:44:01;13.98;13.97;13.97;13.20;105.40;105.38;105.34;104.99;90.73;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T01:46:07;13.24;13.24;13.24;12.52;99.99;99.96;99.93;99.60;86.09;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T01:48:14;14.30;14.30;14.30;13.52;107.95;107.92;107.89;107.53;92.93;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T01:50:18;13.98;13.98;13.98;13.22;105.59;105.57;105.53;105.19;90.91;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T01:52:23;12.45;12.45;12.45;11.77;93.99;93.97;93.94;93.63;80.92;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T01:54:26;12.24;12.24;12.24;11.57;92.42;92.40;92.37;92.06;79.57;0.46
40981;SPS30;26708;50.304;19.028;2024-02-04T01:56:35;12.58;12.58;12.58;11.90;94.99;94.96;94.93;94.62;81.78;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T01:58:41;11.77;11.77;11.77;11.13;88.86;88.84;88.81;88.52;76.50;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T02:00:48;11.34;11.34;11.34;10.72;85.62;85.60;85.57;85.29;73.72;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T02:02:54;16.22;16.22;16.22;15.34;122.48;122.45;122.41;122.01;105.45;0.45
40981;SPS30;26708;50.304;19.028;2024-02-04T02:05:03;23.33;23.33;23.33;22.06;176.17;176.13;176.07;175.50;151.68;0.44
40981;SPS30;26708;50.304;19.028;2024-02-04T02:07:09;23.10;23.10;23.10;21.85;174.47;174.43;174.37;173.80;150.21;0.43
40981;SPS30;26708;50.304;19.028;2024-02-04T02:09:11;17.61;17.61;17.61;16.65;132.95;132.92;132.87;132.44;114.46;0.45
40981;SPS30;26708;50.304;19.028;2024-02-04T02:11:18;11.86;11.86;11.86;11.22;89.59;89.57;89.54;89.25;77.14;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T02:13:37;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.34;57.34;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T02:15:48;8.49;8.49;8.49;8.03;64.09;64.07;64.05;63.84;55.18;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T02:18:01;9.27;9.27;9.27;8.77;70.01;70.00;69.97;69.75;60.28;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T02:20:17;8.12;8.12;8.12;7.68;61.33;61.32;61.30;61.10;52.81;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T02:22:33;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.27;30.48;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T02:24:54;4.17;4.17;4.17;3.94;31.49;31.48;31.47;31.37;27.11;0.45
40981;SPS30;26708;50.304;19.028;2024-02-04T02:27:02;4.01;4.01;4.01;3.79;30.27;30.26;30.25;30.15;26.06;0.45
40981;SPS30;26708;50.304;19.028;2024-02-04T02:29:07;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.69;25.66;0.44
40981;SPS30;26708;50.304;19.028;2024-02-04T02:31:11;3.64;3.64;3.64;3.44;27.49;27.48;27.48;27.39;23.67;0.44
40981;SPS30;26708;50.304;19.028;2024-02-04T02:33:17;3.71;3.71;3.71;3.50;27.99;27.98;27.97;27.88;24.10;0.44
40981;SPS30;26708;50.304;19.028;2024-02-04T02:35:21;3.86;3.86;3.86;3.65;29.15;29.15;29.14;29.04;25.10;0.46
40981;SPS30;26708;50.304;19.028;2024-02-04T02:37:26;3.65;3.65;3.65;3.45;27.57;27.56;27.55;27.46;23.74;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T02:39:42;3.40;3.40;3.40;3.22;25.69;25.68;25.68;25.59;22.12;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T02:41:59;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.13;17.40;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T02:44:06;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.21;15.74;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T02:46:14;2.17;2.17;2.17;2.05;16.40;16.40;16.39;16.34;14.12;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T02:48:19;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.76;15.35;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T02:50:26;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.74;13.60;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T02:52:32;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.39;12.43;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T02:54:36;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.05;14.73;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T02:56:42;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.58;15.19;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T02:58:49;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.19;15.72;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T03:00:53;3.22;3.22;3.22;3.04;24.31;24.30;24.29;24.21;20.93;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T03:02:58;3.79;3.79;3.78;3.57;28.48;28.47;28.46;28.36;24.50;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T03:05:03;3.66;3.66;3.65;3.44;27.49;27.49;27.48;27.38;23.65;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T03:07:08;3.07;3.07;3.06;2.89;23.04;23.04;23.03;22.94;19.81;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T03:09:13;2.90;2.89;2.88;2.71;21.61;21.60;21.59;21.51;18.56;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T03:11:17;2.89;2.89;2.89;2.73;21.78;21.78;21.77;21.70;18.75;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T03:13:22;3.74;3.74;3.74;3.54;28.25;28.25;28.24;28.15;24.33;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T03:15:30;3.92;3.91;3.90;3.68;29.39;29.38;29.37;29.26;25.27;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T03:17:34;3.55;3.55;3.53;3.32;26.54;26.54;26.53;26.42;22.81;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T03:19:39;4.13;4.13;4.13;3.91;31.20;31.19;31.18;31.08;26.86;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T03:21:46;5.76;5.75;5.74;5.42;43.26;43.25;43.24;43.08;37.21;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T03:23:51;5.80;5.80;5.78;5.45;43.54;43.53;43.51;43.35;37.44;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T03:25:55;4.95;4.94;4.93;4.64;37.07;37.06;37.05;36.91;31.87;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T03:27:59;4.39;4.39;4.38;4.13;32.96;32.95;32.94;32.82;28.34;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T03:30:04;4.07;4.07;4.07;3.85;30.72;30.72;30.71;30.60;26.44;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T03:32:13;4.45;4.45;4.43;4.17;33.31;33.31;33.29;33.16;28.63;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T03:34:18;3.93;3.92;3.92;3.70;29.56;29.55;29.54;29.44;25.43;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T03:36:23;3.96;3.96;3.95;3.73;29.75;29.74;29.73;29.62;25.58;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T03:38:28;4.16;4.15;4.13;3.88;31.01;31.01;30.99;30.87;26.64;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T03:40:33;5.23;5.23;5.22;4.92;39.27;39.26;39.24;39.10;33.77;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T03:42:38;5.07;5.05;5.00;4.68;37.37;37.36;37.33;37.16;32.02;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T03:44:41;4.43;4.40;4.34;4.04;32.25;32.24;32.22;32.04;27.58;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T03:46:47;5.01;4.99;4.97;4.67;37.29;37.28;37.26;37.11;32.02;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T03:48:54;5.50;5.49;5.47;5.16;41.20;41.19;41.17;41.02;35.42;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T03:50:59;5.50;5.50;5.50;5.20;41.53;41.52;41.50;41.37;35.75;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T03:53:04;6.61;6.61;6.61;6.25;49.93;49.92;49.90;49.74;42.99;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T03:55:09;4.86;4.86;4.86;4.59;36.67;36.67;36.65;36.53;31.58;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T03:57:13;4.31;4.31;4.31;4.08;32.55;32.54;32.53;32.42;28.02;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T03:59:19;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.82;24.91;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T04:01:23;3.16;3.16;3.16;2.99;23.86;23.85;23.84;23.76;20.54;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T04:03:27;2.94;2.94;2.94;2.78;22.24;22.23;22.23;22.15;19.15;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T04:05:35;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.86;19.75;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T04:07:40;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.99;19.87;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T04:09:44;3.56;3.56;3.56;3.36;26.86;26.85;26.84;26.76;23.12;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T04:11:49;3.92;3.92;3.92;3.71;29.59;29.58;29.57;29.47;25.47;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T04:13:54;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.12;26.89;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T04:16:34;4.75;4.75;4.74;4.46;35.64;35.63;35.61;35.48;30.64;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T04:18:39;5.14;5.13;5.13;4.85;38.73;38.73;38.71;38.58;33.34;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T04:20:43;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.93;37.11;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T04:22:48;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.35;39.19;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T04:24:53;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.72;42.97;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T04:26:57;6.73;6.73;6.73;6.36;50.80;50.78;50.77;50.60;43.73;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T04:29:02;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.77;43.88;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T04:31:07;6.92;6.91;6.91;6.54;52.19;52.17;52.16;51.99;44.93;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T04:33:12;6.55;6.55;6.55;6.18;49.38;49.36;49.35;49.18;42.49;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T04:35:14;6.37;6.37;6.37;6.02;48.09;48.08;48.07;47.91;41.40;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T04:37:21;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.09;38.11;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T04:39:26;5.87;5.87;5.87;5.55;44.30;44.29;44.27;44.13;38.13;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T04:41:30;6.65;6.65;6.65;6.29;50.21;50.20;50.19;50.02;43.23;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T04:43:36;7.23;7.23;7.23;6.84;54.59;54.58;54.56;54.38;47.00;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T04:45:41;8.19;8.19;8.19;7.74;61.81;61.79;61.77;61.57;53.22;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T04:47:45;7.36;7.36;7.35;6.94;55.46;55.44;55.42;55.24;47.73;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T04:49:50;7.61;7.61;7.61;7.20;57.48;57.47;57.45;57.26;49.49;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T04:51:55;9.65;9.65;9.65;9.12;72.84;72.83;72.80;72.57;62.72;0.45
40981;SPS30;26708;50.304;19.028;2024-02-04T04:54:02;11.42;11.42;11.42;10.80;86.21;86.19;86.16;85.88;74.23;0.44
40981;SPS30;26708;50.304;19.028;2024-02-04T04:56:07;13.80;13.80;13.80;13.05;104.22;104.19;104.16;103.82;89.73;0.44
40981;SPS30;26708;50.304;19.028;2024-02-04T04:58:09;15.71;15.71;15.71;14.86;118.64;118.61;118.57;118.18;102.14;0.46
40981;SPS30;26708;50.304;19.028;2024-02-04T05:00:14;15.31;15.31;15.31;14.48;115.59;115.57;115.53;115.15;99.52;0.46
40981;SPS30;26708;50.304;19.028;2024-02-04T05:02:22;10.81;10.81;10.81;10.22;81.62;81.60;81.58;81.31;70.28;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T05:04:24;9.45;9.45;9.45;8.94;71.38;71.37;71.35;71.11;61.46;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T05:06:28;8.30;8.30;8.30;7.85;62.70;62.69;62.67;62.47;53.99;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T05:08:33;7.05;7.05;7.05;6.66;53.21;53.20;53.19;53.01;45.82;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T05:10:40;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.90;37.08;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T05:12:45;4.92;4.92;4.92;4.65;37.16;37.16;37.14;37.02;32.00;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T05:14:51;3.89;3.89;3.89;3.68;29.35;29.34;29.33;29.24;25.27;0.49
40981;SPS30;26708;50.304;19.028;2024-02-04T05:16:55;3.64;3.64;3.64;3.45;27.52;27.51;27.50;27.41;23.69;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T05:19:00;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.39;22.81;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T05:21:05;3.63;3.63;3.63;3.43;27.39;27.38;27.37;27.28;23.58;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T05:23:09;4.55;4.55;4.55;4.30;34.38;34.37;34.36;34.25;29.60;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T05:25:14;5.14;5.14;5.14;4.87;38.85;38.84;38.83;38.70;33.45;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T05:27:22;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.52;35.89;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T05:29:26;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.47;31.52;0.46
40981;SPS30;26708;50.304;19.028;2024-02-04T05:31:31;3.95;3.95;3.95;3.73;29.79;29.78;29.77;29.68;25.65;0.46
40981;SPS30;26708;50.304;19.028;2024-02-04T05:33:36;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.41;31.47;0.47
40981;SPS30;26708;50.304;19.028;2024-02-04T05:35:41;8.38;8.38;8.38;7.93;63.30;63.29;63.26;63.06;54.50;0.43
40981;SPS30;26708;50.304;19.028;2024-02-04T05:37:46;11.83;11.83;11.83;11.19;89.37;89.35;89.32;89.03;76.94;0.43
40981;SPS30;26708;50.304;19.028;2024-02-04T05:39:48;10.92;10.92;10.92;10.32;82.44;82.42;82.40;82.13;70.98;0.41
40981;SPS30;26708;50.304;19.028;2024-02-04T05:41:53;14.30;14.30;14.30;13.52;107.96;107.94;107.90;107.55;92.95;0.41
40981;SPS30;26708;50.304;19.028;2024-02-04T05:44:00;13.68;13.68;13.68;12.93;103.27;103.24;103.21;102.87;88.91;0.42
40981;SPS30;26708;50.304;19.028;2024-02-04T05:46:05;12.98;12.98;12.98;12.27;97.98;97.96;97.93;97.61;84.36;0.43
40981;SPS30;26708;50.304;19.028;2024-02-04T05:48:09;12.28;12.28;12.28;11.62;92.76;92.74;92.71;92.41;79.87;0.45
40981;SPS30;26708;50.304;19.028;2024-02-04T05:50:14;14.02;14.02;14.02;13.26;105.88;105.86;105.83;105.48;91.16;0.43
40981;SPS30;26708;50.304;19.028;2024-02-04T05:52:17;11.35;11.35;11.35;10.74;85.74;85.72;85.69;85.41;73.82;0.42
40981;SPS30;26708;50.304;19.028;2024-02-04T05:54:21;11.44;11.44;11.44;10.82;86.37;86.35;86.32;86.04;74.36;0.42
40981;SPS30;26708;50.304;19.028;2024-02-04T05:56:24;10.68;10.68;10.68;10.10;80.65;80.64;80.61;80.35;69.44;0.42
40981;SPS30;26708;50.304;19.028;2024-02-04T05:58:32;8.84;8.84;8.84;8.36;66.73;66.72;66.70;66.48;57.46;0.43
40981;SPS30;26708;50.304;19.028;2024-02-04T06:00:39;9.07;9.07;9.07;8.58;68.53;68.51;68.49;68.27;59.00;0.43
40981;SPS30;26708;50.304;19.028;2024-02-04T06:02:43;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.94;34.52;0.44
40981;SPS30;26708;50.304;19.028;2024-02-04T06:04:48;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.71;29.13;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T06:06:52;4.75;4.75;4.75;4.49;35.89;35.88;35.87;35.75;30.90;0.48
40981;SPS30;26708;50.304;19.028;2024-02-04T06:08:57;4.70;4.70;4.70;4.44;35.43;35.43;35.41;35.29;30.50;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T06:11:02;4.19;4.19;4.19;3.96;31.59;31.59;31.58;31.47;27.19;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T06:13:05;4.47;4.46;4.45;4.19;33.43;33.42;33.41;33.28;28.73;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T06:15:11;3.70;3.68;3.65;3.41;27.22;27.21;27.19;27.06;23.32;0.57
40981;SPS30;26708;50.304;19.028;2024-02-04T06:17:21;3.86;3.86;3.84;3.62;28.93;28.92;28.91;28.80;24.87;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T06:19:25;4.05;4.05;4.04;3.81;30.40;30.39;30.38;30.27;26.14;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T06:21:30;4.50;4.49;4.47;4.21;33.65;33.64;33.62;33.50;28.92;0.53
40981;SPS30;26708;50.304;19.028;2024-02-04T06:23:35;3.69;3.69;3.68;3.48;27.77;27.76;27.75;27.66;23.89;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T06:25:41;4.82;4.80;4.77;4.48;35.76;35.75;35.73;35.58;30.69;0.54
40981;SPS30;26708;50.304;19.028;2024-02-04T06:27:46;5.49;5.44;5.35;4.95;39.54;39.53;39.49;39.25;33.73;0.58
40981;SPS30;26708;50.304;19.028;2024-02-04T06:29:51;6.16;6.13;6.05;5.64;45.02;45.00;44.97;44.73;38.51;0.56
40981;SPS30;26708;50.304;19.028;2024-02-04T06:31:55;18.59;18.57;18.53;17.48;139.59;139.56;139.50;139.00;120.06;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T06:34:03;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.79;40.44;0.50
40981;SPS30;26708;50.304;19.028;2024-02-04T06:36:08;5.95;5.93;5.90;5.55;44.31;44.30;44.28;44.10;38.05;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T06:38:13;6.46;6.45;6.42;6.04;48.25;48.24;48.21;48.02;41.45;0.55
40981;SPS30;26708;50.304;19.028;2024-02-04T06:40:18;6.66;6.66;6.66;6.29;50.24;50.23;50.21;50.05;43.25;0.52
40981;SPS30;26708;50.304;19.028;2024-02-04T06:42:23;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.57;35.93;0.51
40981;SPS30;26708;50.304;19.028;2024-02-04T06:44:27;6.04;6.03;6.01;5.65;45.16;45.15;45.13;44.95;38.81;0.54
