sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:00:00;76;44;;187;147450
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:02:30;62;41;;160;152890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:05:01;63;41;;160;150532
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:07:32;67;40;;170;150709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:10:02;68;42;;173;150727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:12:32;55;39;;139;149952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:15:05;66;42;;167;150625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:17:34;72;42;;181;149750
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:20:06;68;41;;173;151144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:22:36;69;42;;173;150145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:25:07;67;41;;169;149817
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:27:34;66;39;;164;148899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:30:05;62;42;;159;151840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:32:34;65;40;;163;149848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:35:05;67;40;;168;148813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:37:35;54;40;;138;151894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:40:06;65;39;;165;150726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:42:36;69;42;;174;150996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:45:07;66;39;;166;149952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:47:37;69;41;;174;150288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:50:08;73;42;;184;149515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:52:38;73;40;;184;149955
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T00:55:09;60;38;;152;151274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:00:13;56;41;;143;151259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:02:43;73;40;;184;149846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:05:15;81;43;;204;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:07:44;78;42;;200;152089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:10:14;57;38;;144;150541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:12:45;65;39;;164;149513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:15:16;67;41;;171;151515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:17:46;62;37;;155;148632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:20:16;64;40;;164;152001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:22:47;68;40;;172;149904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:25:17;70;40;;177;151015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:27:47;68;39;;171;148706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:30:18;76;42;;191;149652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:32:48;75;40;;192;152395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:35:18;70;40;;175;148816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:37:49;58;37;;146;148673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:40:19;69;40;;176;152520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:42:50;66;40;;168;151125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:45:20;64;36;;163;151046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:47:50;62;39;;154;149016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:50:21;63;37;;158;149827
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:52:51;65;38;;165;151438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:55:21;67;38;;164;146328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T01:57:51;63;36;;163;154919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:00:22;69;40;;170;146608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:02:52;69;39;;174;150609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:05:23;63;37;;161;152342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:07:54;76;39;;194;152253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:10:24;73;41;;184;149939
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:13:04;80;41;;203;150970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:15:28;67;37;;168;148680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:18:04;71;38;;183;153015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:20:38;76;39;;190;149573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:23:07;65;39;;164;150234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:25:28;72;37;;181;150120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:27:58;69;40;;175;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:30:28;71;38;;181;151593
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:32:58;71;37;;178;149224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:35:29;62;36;;158;151607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:38:03;69;38;;174;150309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:40:30;63;36;;157;148921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:43:00;63;38;;159;151251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:45:30;85;40;;208;145891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:48:01;72;38;;187;155085
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:50:31;68;38;;171;150637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:53:01;68;38;;170;149806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:55:32;56;34;;142;150116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T02:58:02;67;39;;170;150809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:00:33;76;37;;188;147726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:03:03;67;38;;172;151835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:05:33;68;38;;174;151926
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:08:04;77;37;;192;148435
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:10:35;67;37;;171;152262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:13:06;81;41;;202;148320
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:15:35;77;37;;197;152571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:18:06;69;39;;174;150451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:20:36;57;36;;145;150296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:23:06;63;35;;160;150125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:25:37;66;36;;166;150800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:28:07;73;39;;185;150041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:30:37;73;38;;184;149984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:33:08;77;38;;196;151114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:35:38;67;38;;168;149638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:38:08;69;37;;173;148919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:40:39;64;37;;164;151976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:43:09;74;36;;187;150137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:45:39;66;38;;166;149625
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:48:09;69;38;;174;151058
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:50:40;66;37;;165;148534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:53:10;75;38;;191;151659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:55:40;67;36;;169;149543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T03:58:11;70;38;;178;151853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:00:41;72;37;;179;148821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:03:11;71;37;;178;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:05:41;72;38;;181;149378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:08:11;71;36;;180;151466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:10:41;75;40;;187;149600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:13:12;68;35;;173;151077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:15:43;75;38;;188;150015
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:18:13;65;36;;166;151711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:20:43;68;37;;171;150035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:23:13;67;38;;167;149376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:25:44;64;36;;163;150573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:28:14;66;36;;164;148070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:30:44;63;34;;163;152871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:33:14;69;38;;172;147946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:35:44;64;36;;162;151322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:38:14;65;35;;164;150618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:40:45;75;37;;190;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:43:15;72;38;;181;150515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:45:45;78;37;;193;147364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:48:16;66;35;;169;152319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:50:46;67;37;;169;151276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:53:17;69;35;;171;147955
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:55:47;59;35;;150;151851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T04:58:17;79;38;;201;150946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:00:47;73;36;;185;150412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:03:17;70;36;;176;150079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:05:48;70;36;;177;149771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:08:18;67;36;;166;147866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:10:48;75;37;;192;153103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:13:18;66;34;;167;149934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:15:48;65;37;;163;149691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:18:18;76;37;;193;150395
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:20:49;69;36;;173;149748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:23:19;66;35;;165;149826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:25:49;66;36;;169;151512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:28:19;65;34;;163;149630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:30:49;65;36;;162;149479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:33:19;61;33;;156;151496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:35:50;62;36;;156;148751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:38:21;59;32;;150;152168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:40:52;84;39;;211;150410
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:43:22;72;37;;181;150394
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:45:52;65;34;;165;150469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:48:22;69;36;;174;149374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:50:53;70;35;;178;150426
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:53:23;63;35;;160;151199
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:55:53;80;37;;198;147836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T05:58:23;66;34;;167;151800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:00:54;73;35;;184;150663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:03:23;72;37;;180;148565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:05:53;69;35;;173;150340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:08:23;73;35;;184;150809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:10:53;69;36;;174;149282
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:13:23;64;35;;163;151025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:15:53;68;36;;170;149610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:18:24;68;38;;172;150963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:20:54;63;36;;158;150092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:23:24;72;38;;180;149297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:25:55;75;41;;191;151093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:28:25;68;38;;170;149268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:30:55;70;39;;177;151289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:33:25;59;39;;148;148075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:35:56;74;41;;189;152505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:38:26;70;42;;178;150468
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:40:56;74;41;;187;150237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:43:26;77;43;;193;149674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:45:56;74;41;;185;149311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:48:27;63;42;;161;151243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:50:57;69;43;;173;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:53:27;67;43;;166;147858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:55:57;68;43;;173;152287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T06:58:29;71;43;;180;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:00:58;73;45;;184;151145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:03:29;70;45;;177;149900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:05:59;66;44;;166;149860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:08:29;63;43;;159;150981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:10:59;63;42;;157;148739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:13:30;67;45;;170;151837
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:16:00;65;43;;164;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:18:30;64;44;;161;149006
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:21:00;69;44;;174;149920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:23:30;65;44;;166;151448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:26:00;63;43;;155;147479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:28:30;63;44;;161;152267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:31:01;68;44;;172;150174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:33:31;73;45;;184;149956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:36:01;72;45;;183;150540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:38:31;70;43;;176;150217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:41:01;76;45;;190;149587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:43:32;75;46;;187;148977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:46:02;70;43;;178;150639
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:48:32;71;45;;178;149545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:51:03;73;45;;186;151757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:53:33;59;42;;149;151244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T07:56:07;75;46;;187;149252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:01:05;62;45;;155;149690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:03:36;76;44;;191;149865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:06:06;70;45;;179;151606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:08:36;76;44;;190;149445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:11:07;62;46;;156;150651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:13:37;73;44;;181;147087
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:16:07;67;44;;172;153945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:18:37;71;43;;178;149964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:21:08;70;47;;177;149977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:23:40;75;45;;189;150724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:26:09;70;45;;177;150385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:28:39;63;42;;159;150344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:31:10;70;47;;177;151056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:33:40;65;44;;165;150386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:36:10;75;45;;188;148954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:38:41;68;45;;173;151846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:41:11;60;42;;149;148773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:43:41;66;44;;168;151742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:46:12;79;46;;198;150339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:48:45;63;41;;160;150467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:51:13;75;46;;189;149824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:53:43;65;43;;159;145025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:56:13;65;44;;170;155998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T08:58:45;63;44;;159;150204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:01:14;73;46;;185;151025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:03:44;73;46;;183;150312
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:06:16;70;45;;177;149919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:08:45;71;44;;176;148575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:11:19;72;47;;185;152610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:13:46;70;45;;176;150324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:16:17;73;46;;182;149294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:18:47;65;44;;165;151653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:21:17;75;46;;190;150280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:23:48;66;44;;165;149557
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:26:18;77;46;;194;150976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:28:48;68;44;;171;149940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:31:19;68;45;;172;149847
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:33:49;69;45;;175;151388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:36:19;62;45;;156;150316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:38:50;63;45;;160;150301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:41:20;69;43;;173;148311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:43:50;64;47;;164;151932
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:46:20;65;43;;165;150565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:48:51;67;46;;169;149788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:53:56;69;48;;176;151298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:56:26;73;47;;185;151148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T09:58:57;74;47;;185;149561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:01:27;64;47;;162;151445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:03:57;67;45;;168;149221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:06:28;69;47;;175;151793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:08:58;72;47;;182;150266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:11:29;73;46;;183;150174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:14:00;62;45;;156;150269
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:16:29;66;48;;165;149228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:18:59;66;45;;168;150735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:24:03;67;48;;169;150097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:26:37;67;46;;169;150094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:29:04;66;45;;165;149423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:31:34;67;48;;170;151610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:34:05;70;48;;175;148421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:36:35;71;47;;179;150977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:39:05;71;50;;179;150016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:41:36;62;47;;159;151642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:46:38;66;51;;167;151601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:49:09;70;48;;178;150629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:51:39;79;50;;199;150801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:54:10;65;47;;163;150254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:56:44;68;49;;172;149758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T10:59:14;69;47;;174;151080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:01:42;70;48;;174;148893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:04:12;76;50;;194;152187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:06:42;62;46;;158;150850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:09:13;73;49;;183;149634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:11:43;61;48;;155;150757
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:14:15;68;48;;172;150326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:24:21;77;51;;194;150366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:26:46;85;52;;213;150209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:29:18;69;48;;173;150413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:31:47;68;49;;170;149100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:34:17;69;50;;175;150123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:36:48;65;49;;164;151255
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:39:21;71;48;;176;147400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-02-04T11:44:22;69;49;;174;149572
