sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66856;SDS011;53766;50.280;19.160;2024-02-04T00:00:07;6.65;;;3.65;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:02:35;7.75;;;3.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:05:02;8.00;;;3.58;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:07:31;7.40;;;3.95;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:09:58;7.57;;;3.67;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:12:26;6.18;;;3.20;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:14:54;5.78;;;3.17;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:17:21;7.28;;;3.63;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:19:49;6.65;;;3.45;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:22:17;7.70;;;3.60;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:24:46;6.93;;;3.60;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:27:15;7.05;;;3.33;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:29:42;6.13;;;3.55;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:32:10;6.82;;;3.83;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:34:37;7.00;;;3.78;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:37:06;6.60;;;3.65;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:39:34;7.00;;;3.28;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:42:01;7.43;;;3.47;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:44:29;5.70;;;3.10;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:46:56;7.90;;;3.78;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:49:24;6.60;;;3.40;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:51:53;6.38;;;3.28;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:54:21;6.40;;;3.45;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:56:49;5.82;;;3.35;;
66856;SDS011;53766;50.280;19.160;2024-02-04T00:59:16;6.25;;;3.60;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:01:44;8.50;;;3.45;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:04:12;5.70;;;3.03;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:06:40;6.90;;;3.20;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:09:23;5.38;;;3.35;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:11:50;8.23;;;3.40;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:14:20;5.28;;;2.88;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:16:47;6.00;;;3.05;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:19:15;6.65;;;3.42;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:21:43;6.65;;;3.67;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:24:11;6.22;;;3.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:26:39;6.97;;;3.53;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:29:07;4.47;;;2.88;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:31:34;5.90;;;3.13;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:34:02;6.25;;;3.33;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:36:30;6.22;;;3.33;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:38:58;5.97;;;2.97;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:41:25;5.78;;;3.20;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:43:55;5.63;;;3.53;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:46:22;6.40;;;3.53;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:48:50;7.00;;;3.42;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:51:18;4.93;;;2.95;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:53:48;4.72;;;2.80;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:56:17;5.30;;;3.00;;
66856;SDS011;53766;50.280;19.160;2024-02-04T01:58:44;5.95;;;3.22;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:01:13;5.53;;;2.97;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:03:41;5.70;;;3.22;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:06:09;5.72;;;3.33;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:08:37;5.90;;;3.00;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:11:08;5.85;;;2.90;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:13:42;7.93;;;3.22;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:16:15;4.55;;;2.83;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:18:54;4.88;;;2.97;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:22:04;5.72;;;3.05;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:26:58;6.25;;;2.90;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:29:26;5.30;;;3.00;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:31:53;6.05;;;2.92;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:34:21;5.57;;;2.85;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:39:37;5.13;;;2.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:44:38;4.53;;;2.58;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:47:07;4.80;;;2.72;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:49:35;5.28;;;2.75;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:52:04;4.75;;;2.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:54:32;4.72;;;2.67;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:57:00;6.78;;;2.92;;
66856;SDS011;53766;50.280;19.160;2024-02-04T02:59:28;4.07;;;2.47;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:01:56;5.20;;;2.83;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:04:24;4.45;;;2.83;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:06:52;4.13;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:09:19;5.10;;;2.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:11:47;5.43;;;3.00;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:14:15;4.60;;;2.25;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:16:44;4.55;;;2.53;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:19:12;4.93;;;2.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:21:40;4.57;;;2.75;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:24:07;6.72;;;2.90;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:26:35;4.32;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:29:02;4.15;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:31:32;4.07;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:34:00;5.78;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:36:28;4.47;;;2.67;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:38:55;4.22;;;2.63;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:41:23;6.07;;;2.33;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:43:50;4.65;;;2.40;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:46:18;3.92;;;2.40;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:48:46;4.45;;;2.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:51:17;4.93;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:53:47;5.78;;;2.20;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:56:15;3.75;;;2.20;;
66856;SDS011;53766;50.280;19.160;2024-02-04T03:58:42;4.25;;;2.35;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:01:11;5.18;;;2.08;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:03:40;4.95;;;2.60;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:06:09;3.63;;;2.03;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:08:37;4.43;;;2.13;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:11:07;4.72;;;2.13;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:13:37;4.30;;;2.40;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:16:05;3.53;;;2.10;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:18:33;4.88;;;2.22;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:21:01;4.75;;;2.28;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:23:29;3.97;;;2.03;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:25:56;4.43;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:28:24;3.83;;;1.85;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:30:51;4.38;;;2.20;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:33:19;3.60;;;2.10;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:35:47;2.90;;;1.90;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:38:15;4.10;;;2.28;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:40:42;4.22;;;2.00;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:43:10;4.85;;;2.20;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:45:38;4.43;;;2.35;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:48:05;4.38;;;2.05;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:50:35;3.85;;;2.17;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:53:03;3.63;;;1.92;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:55:30;3.58;;;2.20;;
66856;SDS011;53766;50.280;19.160;2024-02-04T04:57:58;3.58;;;1.85;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:00:26;3.95;;;1.90;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:02:53;3.65;;;1.95;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:05:21;3.22;;;1.80;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:07:49;4.88;;;1.95;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:10:17;2.90;;;1.73;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:12:44;3.33;;;1.85;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:15:12;4.00;;;2.28;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:17:40;3.72;;;1.90;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:20:08;3.60;;;1.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:22:36;3.88;;;1.90;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:25:04;3.65;;;1.80;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:27:33;4.75;;;1.58;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:30:01;3.30;;;1.77;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:32:30;3.67;;;1.88;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:34:57;2.78;;;1.90;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:37:25;3.03;;;1.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:39:54;3.13;;;1.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:42:21;4.65;;;1.98;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:44:49;3.17;;;1.75;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:47:16;5.28;;;1.80;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:49:44;6.05;;;1.85;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:52:12;3.13;;;1.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:54:40;3.20;;;1.60;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:57:08;4.13;;;2.00;;
66856;SDS011;53766;50.280;19.160;2024-02-04T05:59:35;3.67;;;1.75;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:02:03;4.95;;;1.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:04:31;4.03;;;1.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:07:00;4.15;;;1.77;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:09:27;4.00;;;1.65;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:11:55;4.05;;;1.63;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:14:23;3.22;;;1.80;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:16:50;4.40;;;1.40;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:19:18;3.25;;;1.63;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:21:45;5.57;;;1.92;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:24:13;2.83;;;1.60;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:26:44;4.93;;;1.67;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:29:11;3.65;;;1.80;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:31:39;5.53;;;1.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:34:06;3.08;;;2.00;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:36:34;3.90;;;1.77;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:39:02;4.25;;;1.60;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:41:29;3.13;;;1.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:43:57;3.33;;;1.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:46:25;3.92;;;1.55;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:48:54;4.60;;;1.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:51:22;2.92;;;1.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:53:50;3.67;;;1.52;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:56:18;5.18;;;1.60;;
66856;SDS011;53766;50.280;19.160;2024-02-04T06:58:46;3.30;;;1.60;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:01:14;3.28;;;1.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:03:41;3.05;;;1.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:06:09;2.80;;;1.33;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:08:38;4.18;;;1.67;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:11:05;2.72;;;1.33;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:13:34;2.35;;;1.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:16:01;2.40;;;1.38;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:18:29;4.13;;;1.58;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:20:56;4.78;;;1.60;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:23:24;3.90;;;1.83;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:25:51;6.10;;;1.58;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:28:19;4.80;;;1.90;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:30:47;6.70;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:33:14;6.15;;;2.15;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:35:42;5.68;;;2.60;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:38:10;7.93;;;2.28;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:40:37;7.20;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:43:05;6.20;;;2.47;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:45:33;8.10;;;2.40;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:48:02;9.23;;;2.25;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:50:29;7.07;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:52:57;5.93;;;2.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:55:25;5.45;;;2.53;;
66856;SDS011;53766;50.280;19.160;2024-02-04T07:57:52;6.55;;;2.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:00:20;5.80;;;2.35;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:02:47;6.40;;;2.65;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:05:15;8.13;;;2.25;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:07:43;10.25;;;2.60;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:10:10;10.95;;;2.28;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:12:39;8.13;;;2.22;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:15:07;12.32;;;2.17;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:17:35;9.90;;;2.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:20:03;13.13;;;2.90;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:22:32;7.78;;;2.20;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:24:59;5.80;;;2.10;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:27:29;7.10;;;2.63;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:29:57;8.73;;;2.35;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:32:25;6.22;;;2.10;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:34:52;11.02;;;2.45;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:37:20;7.30;;;2.47;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:39:47;9.65;;;2.60;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:42:15;7.78;;;2.53;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:44:43;9.13;;;2.03;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:47:10;11.63;;;2.40;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:49:41;8.73;;;2.08;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:52:09;7.47;;;2.28;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:54:36;6.97;;;2.15;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:57:04;9.50;;;2.63;;
66856;SDS011;53766;50.280;19.160;2024-02-04T08:59:31;6.53;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:02:00;6.20;;;2.20;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:04:27;6.20;;;2.00;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:06:55;7.32;;;2.72;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:09:23;5.57;;;1.92;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:11:50;8.20;;;2.22;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:14:18;5.68;;;2.28;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:16:45;6.55;;;1.98;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:19:13;10.07;;;2.40;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:21:41;6.35;;;1.95;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:24:09;8.45;;;2.00;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:26:37;3.63;;;1.77;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:29:04;5.90;;;2.08;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:31:33;6.53;;;2.03;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:34:00;5.97;;;2.00;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:36:29;5.28;;;1.88;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:38:56;8.07;;;2.33;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:41:25;6.32;;;1.80;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:43:54;7.20;;;2.45;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:46:22;6.32;;;2.00;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:48:50;4.18;;;1.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:51:21;7.78;;;2.42;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:53:51;5.28;;;1.80;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:56:21;10.50;;;2.40;;
66856;SDS011;53766;50.280;19.160;2024-02-04T09:58:51;5.18;;;2.00;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:01:20;5.60;;;1.88;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:03:50;7.07;;;1.90;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:06:17;8.50;;;2.33;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:08:46;6.97;;;1.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:11:15;5.28;;;2.03;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:13:44;11.65;;;1.92;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:16:16;7.57;;;2.00;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:18:44;4.75;;;1.90;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:23:48;10.27;;;2.22;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:26:17;8.50;;;2.10;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:28:47;7.22;;;2.08;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:31:15;9.15;;;2.63;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:33:44;7.80;;;2.10;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:36:12;10.50;;;2.15;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:38:40;8.10;;;2.08;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:41:07;6.28;;;2.65;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:43:43;7.40;;;2.53;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:46:18;14.13;;;2.72;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:48:57;10.45;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:51:29;12.85;;;2.92;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:53:57;14.05;;;2.90;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:56:30;9.90;;;2.63;;
66856;SDS011;53766;50.280;19.160;2024-02-04T10:59:03;8.05;;;2.47;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:01:31;6.10;;;2.47;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:04:00;8.30;;;2.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:06:28;7.65;;;2.83;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:08:58;7.30;;;2.75;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:11:27;9.70;;;2.75;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:13:56;7.78;;;2.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:16:40;11.30;;;2.58;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:27:54;8.73;;;2.28;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:30:22;8.40;;;2.65;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:32:50;15.52;;;2.70;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:35:19;10.50;;;2.65;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:37:49;5.45;;;2.20;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:40:16;9.57;;;2.20;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:42:45;9.70;;;2.75;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:45:13;5.75;;;2.08;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:47:41;8.02;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:50:09;7.57;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:52:39;8.93;;;2.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:55:12;6.93;;;2.63;;
66856;SDS011;53766;50.280;19.160;2024-02-04T11:57:40;6.72;;;2.17;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:00:12;6.63;;;2.75;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:02:40;6.72;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:05:28;5.35;;;2.20;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:07:58;6.45;;;2.45;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:10:28;6.97;;;2.15;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:13:08;7.00;;;2.35;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:15:35;6.57;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:18:09;9.65;;;2.55;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:23:06;7.47;;;2.10;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:25:34;6.40;;;2.00;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:28:05;6.82;;;2.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:30:33;8.13;;;2.47;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:33:01;7.38;;;2.60;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:35:31;10.55;;;2.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:37:59;6.22;;;2.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:40:28;4.25;;;1.90;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:42:57;7.20;;;2.72;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:45:32;7.80;;;2.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:48:00;8.15;;;2.13;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:50:29;8.60;;;2.38;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:53:04;7.28;;;2.78;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:55:36;11.20;;;2.22;;
66856;SDS011;53766;50.280;19.160;2024-02-04T12:58:08;6.63;;;2.45;;
66856;SDS011;53766;50.280;19.160;2024-02-04T13:00:39;6.38;;;2.28;;
66856;SDS011;53766;50.280;19.160;2024-02-04T13:03:08;7.50;;;2.47;;
66856;SDS011;53766;50.280;19.160;2024-02-04T13:05:37;10.52;;;2.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T13:08:06;7.55;;;2.35;;
66856;SDS011;53766;50.280;19.160;2024-02-04T13:10:35;6.22;;;2.50;;
66856;SDS011;53766;50.280;19.160;2024-02-04T13:13:07;6.32;;;2.30;;
66856;SDS011;53766;50.280;19.160;2024-02-04T13:15:40;7.93;;;3.03;;
66856;SDS011;53766;50.280;19.160;2024-02-04T13:18:10;7.28;;;2.88;;
66856;SDS011;53766;50.280;19.160;2024-02-04T13:20:39;9.07;;;2.85;;
66856;SDS011;53766;50.280;19.160;2024-02-04T13:23:08;7.50;;;2.55;;
66856;SDS011;53766;50.280;19.160;2024-02-04T13:25:36;10.45;;;3.50;;
