sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:02:22;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:04:50;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:07:16;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:09:41;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:12:09;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:14:35;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:17:00;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:19:25;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:21:52;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:24:17;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:26:44;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:29:10;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:31:35;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:34:01;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:36:26;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:38:52;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:41:17;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:43:43;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:46:08;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:48:36;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:51:03;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:53:28;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:56:02;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T00:58:28;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:00:53;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:03:18;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:05:44;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:08:09;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:10:35;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:13:01;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:15:26;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:17:51;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:20:18;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:22:43;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:25:09;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:27:34;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:30:00;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:32:25;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:34:51;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:37:16;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:39:41;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:42:07;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:44:33;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:47:02;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:49:28;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:51:54;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:54:21;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:56:52;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T01:59:23;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:02:01;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:04:27;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:06:53;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:09:19;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:11:47;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:14:20;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:16:48;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:22:20;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:24:49;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:27:15;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:29:40;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:32:06;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:34:33;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:40:19;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:42:47;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:45:15;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:47:42;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:50:08;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:52:34;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:54:59;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:57:25;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T02:59:50;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:02:16;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:04:41;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:07:07;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:09:33;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:11:58;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:14:24;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:16:49;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:19:15;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:21:40;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:24:06;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:26:31;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:28:57;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:31:23;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:33:49;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:36:24;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:38:50;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:41:16;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:43:42;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:46:07;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:48:33;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:50:59;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:53:25;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:55:50;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T03:58:19;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:00:44;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:03:10;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:05:35;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:08:01;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:10:26;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:12:52;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:15:17;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:17:43;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:20:08;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:22:34;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:24:59;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:27:24;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:29:50;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:32:15;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:34:41;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:37:06;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:39:32;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:41:57;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:44:23;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:46:48;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:49:14;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:51:44;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:54:10;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:56:39;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T04:59:09;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:01:34;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:04:00;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:06:26;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:08:52;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:11:17;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:13:43;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:16:08;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:18:34;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:21:04;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:23:29;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:25:55;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:28:20;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:30:45;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:33:14;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:35:41;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:38:08;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:40:34;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:42:59;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:45:25;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:47:50;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:50:16;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:52:41;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:55:07;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T05:57:35;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:00:00;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:02:26;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:04:51;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:07:17;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:09:42;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:12:08;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:14:34;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:17:05;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:19:30;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:21:56;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:24:21;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:26:47;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:29:12;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:31:37;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:34:03;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:36:28;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:38:54;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:41:19;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:43:45;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:46:11;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:48:37;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:51:02;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:53:28;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:55:53;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T06:58:18;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:00:44;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:03:09;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:05:35;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:08:00;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:10:26;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:12:51;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:15:17;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:17:42;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:20:08;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:22:34;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:25:00;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:27:26;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:29:52;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:32:20;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:34:46;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:37:11;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:39:37;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:42:02;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:44:28;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:46:54;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:49:19;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:51:45;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:54:10;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:56:36;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T07:59:02;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:01:29;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:03:54;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:06:20;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:08:45;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:11:16;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:13:42;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:16:07;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:18:32;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:20:58;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:23:23;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:25:49;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:28:15;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:30:40;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:33:06;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:35:32;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:37:57;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:40:23;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:42:48;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:45:14;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:47:39;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:50:05;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:52:31;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:54:56;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:57:22;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T08:59:47;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:02:13;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:04:41;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:07:09;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:09:35;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:12:00;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:14:26;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:16:51;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:19:17;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:21:42;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:24:09;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:26:34;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:29:00;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:31:25;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:33:51;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:36:16;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:38:42;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:41:07;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:43:35;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:46:00;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:48:30;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:50:56;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:53:31;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:55:58;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T09:58:28;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:00:54;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:03:20;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:05:46;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:08:13;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:10:39;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:13:10;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:15:36;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:18:08;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:20:34;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:23:00;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:25:26;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:27:53;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:30:20;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:32:52;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:35:19;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:37:45;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:40:11;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:42:38;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:45:08;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:47:37;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:50:04;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:52:38;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:55:11;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T10:57:38;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:00:04;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:02:37;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:05:05;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:07:32;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:10:02;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:12:29;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:15:00;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:25:51;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:28:19;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:30:47;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:33:18;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:35:44;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:38:10;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:40:37;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:43:07;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:45:42;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:48:10;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:50:36;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:53:05;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:55:31;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T11:57:57;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:00:23;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:02:59;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:05:26;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:07:52;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:10:18;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:12:45;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:15:11;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:17:36;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:20:02;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:22:30;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:24:57;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:27:27;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:30:04;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:32:33;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:34:59;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:37:24;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:39:51;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:42:17;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:44:50;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:47:19;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:49:45;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:52:11;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:54:43;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:57:09;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T12:59:38;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:02:06;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:04:39;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:07:09;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:09:35;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:12:05;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:14:31;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:16:57;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:19:23;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:21:48;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:24:14;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:26:39;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:29:05;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:31:30;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:33:56;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:36:22;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:38:48;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:41:13;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:43:38;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:46:05;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:48:30;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:50:56;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:53:22;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:55:48;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T13:58:14;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:00:40;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:03:05;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-02-04T14:05:34;8.88
