sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:01:32;81;149;;204;150838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:04:03;91;150;;228;149672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:06:32;85;149;;213;150130
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:09:05;85;149;;212;148902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:11:33;86;147;;213;148251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:14:03;77;149;;197;151627
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:16:32;85;149;;215;151358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:19:02;88;150;;221;149955
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:21:32;87;150;;219;149990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:24:02;85;150;;213;150012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:26:32;89;150;;222;148831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:29:02;80;150;;202;150928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:31:33;88;150;;222;149684
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:34:03;84;149;;213;150477
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:36:33;89;149;;223;149727
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:39:02;92;150;;231;149845
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:41:33;88;150;;222;150466
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:44:02;95;149;;238;150167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:46:33;95;150;;238;150036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:49:02;91;150;;229;149553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:51:33;91;150;;229;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:54:02;89;149;;223;150163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:56:33;84;150;;210;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T00:59:02;82;149;;206;150367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:01:32;81;149;;202;149223
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:04:03;98;150;;247;150716
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:06:33;83;149;;206;148181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:09:03;97;150;;246;151723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:11:32;96;150;;239;149125
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:14:02;79;149;;199;150466
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:16:32;80;150;;201;149597
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:19:04;76;150;;192;150706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:21:32;81;148;;203;150186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:24:03;86;150;;215;148754
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:26:32;87;148;;221;151141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:29:02;92;150;;230;149733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:31:33;78;150;;195;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:34:02;90;149;;226;150229
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:36:33;81;150;;205;150308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:39:03;92;149;;231;150190
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:41:33;78;149;;197;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:44:03;85;149;;214;149960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:46:32;84;149;;208;148436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:49:02;75;149;;190;150656
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:51:32;86;149;;216;149186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:54:04;85;150;;217;152061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:56:33;91;147;;228;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T01:59:02;87;149;;217;149605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:01:33;85;149;;213;149912
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:04:03;85;148;;214;150752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:06:32;88;148;;222;149855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:09:03;87;150;;218;149425
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:11:40;89;149;;224;150314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:14:03;91;139;;225;148317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:16:33;85;144;;215;151449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:21:56;85;134;;215;151104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:24:09;90;117;;227;150335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:26:33;90;124;;224;148972
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:29:03;88;150;;223;151049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:31:33;85;150;;213;150040
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:34:03;85;148;;213;149736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:39:10;83;138;;211;151281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:41:33;97;135;;246;150639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:44:03;80;147;;200;149714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:46:34;79;146;;198;149888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:49:03;77;147;;195;150330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:51:33;89;148;;222;148238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:54:03;94;150;;238;150673
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:56:33;84;149;;210;149986
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T02:59:04;82;150;;208;151216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:01:33;83;148;;208;149552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:04:03;81;150;;204;150462
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:06:33;78;149;;196;149886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:09:03;84;149;;212;150005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:11:33;90;150;;225;149198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:14:03;84;148;;209;149265
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:16:33;81;149;;205;151202
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:19:04;88;150;;217;147724
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:21:33;82;147;;211;152580
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:24:03;88;149;;219;149000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:26:33;81;148;;206;151060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:29:05;82;150;;203;148403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:31:33;82;147;;207;151197
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:34:03;89;150;;223;149242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:36:33;86;150;;218;150903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:39:04;73;150;;184;149818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:41:33;76;148;;189;147776
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:44:03;75;150;;191;150863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:46:33;81;149;;207;151623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:49:03;81;149;;202;149166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:51:33;77;150;;194;150461
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:54:03;72;150;;181;150526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:56:33;87;150;;218;149105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T03:59:04;87;149;;219;150494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:01:34;79;148;;200;150463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:04:03;80;148;;202;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:06:33;92;149;;230;149819
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:09:03;75;150;;188;148527
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:11:33;79;149;;198;148835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:14:03;85;150;;217;152721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:16:33;74;149;;186;149110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:19:03;85;150;;215;150554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:21:33;81;149;;204;149735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:24:04;87;150;;216;148767
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:26:34;75;148;;189;151005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:29:03;88;148;;222;150349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:31:33;77;149;;193;149011
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:34:03;88;150;;222;150636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:36:33;85;150;;214;150482
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:39:03;70;150;;176;150155
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:41:33;91;149;;227;148566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:44:03;85;150;;215;151606
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:46:33;84;149;;210;149592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:49:03;85;150;;212;149361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:51:34;77;149;;196;150936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:54:03;90;149;;227;149914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:56:37;93;150;;233;150169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T04:59:03;75;144;;188;149925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:01:33;89;150;;224;150050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:04:03;83;150;;210;150014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:06:33;90;150;;225;148948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:09:03;94;150;;239;151132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:11:33;80;150;;202;149737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:14:03;84;150;;212;150302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:16:33;99;150;;246;148984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:19:03;92;149;;233;150382
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:21:33;82;150;;207;150332
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:24:04;97;150;;244;150180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:26:33;87;147;;218;149933
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:29:03;83;150;;208;150174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:31:33;86;150;;216;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:34:05;95;150;;237;149614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:36:33;92;148;;231;150451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:39:12;92;150;;230;149324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:41:33;86;139;;218;150737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:44:04;88;150;;220;149123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:46:33;69;148;;175;150795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:49:03;89;149;;225;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:51:39;90;148;;225;148730
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:54:03;89;141;;226;150892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:56:33;87;150;;219;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T05:59:03;80;149;;201;149653
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:01:33;87;149;;219;150251
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:04:04;89;149;;223;150140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:06:33;85;148;;214;150018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:09:03;84;149;;210;149652
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:11:33;96;149;;240;149732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:14:03;85;150;;215;150312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:16:34;88;150;;221;150181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:19:03;83;148;;209;150283
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:21:33;79;149;;198;150008
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:24:03;86;150;;217;149989
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:26:33;87;149;;218;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:29:03;84;150;;209;148579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:31:33;85;150;;215;150944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:34:03;71;150;;179;150372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:36:33;96;150;;238;148663
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:39:03;82;150;;207;150840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:41:35;88;150;;221;150433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:44:03;85;147;;214;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:46:33;84;148;;211;150028
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:49:03;88;149;;221;149339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:51:33;81;149;;205;150563
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:54:03;84;150;;210;149747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:56:33;89;149;;225;150423
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T06:59:03;80;149;;201;149154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:01:33;95;150;;240;150781
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:04:03;76;149;;190;149596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:06:33;81;149;;204;149893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:09:03;84;149;;213;150473
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:11:33;86;149;;216;149966
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:14:03;83;150;;207;149279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:16:33;92;149;;228;147957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:19:03;89;150;;228;152396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:21:33;83;149;;205;147728
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:24:03;77;150;;196;152242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:26:33;80;148;;202;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:29:03;79;149;;199;150587
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:31:33;76;149;;189;147947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:34:03;88;149;;221;149053
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:36:33;82;149;;209;151654
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:39:05;85;150;;217;151456
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:41:33;89;147;;224;149379
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:44:04;95;150;;240;150545
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:46:33;81;149;;204;149491
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:49:03;93;150;;235;150418
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:51:36;96;149;;238;148012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:54:03;88;146;;224;151369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:56:33;81;149;;204;150582
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T07:59:04;86;150;;216;150229
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T08:01:36;87;149;;217;149622
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T08:04:04;85;146;;214;150213
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T08:06:35;80;149;;201;149431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T08:09:03;83;148;;210;150691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T08:11:33;87;149;;216;148002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T08:14:03;88;150;;225;151852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T08:16:33;83;150;;208;149794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T08:19:06;80;150;;200;149044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T08:34:03;75;80;;188;149073
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T08:36:34;87;150;;221;150826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:04:33;84;87;;209;149258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:06:37;79;116;;197;148964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:09:07;78;144;;197;149938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:11:33;82;146;;208;151760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:14:03;85;150;;213;149733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:16:37;88;150;;222;150272
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:19:04;98;145;;245;149533
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:21:33;88;148;;222;150192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:24:04;85;150;;213;149542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:26:33;76;148;;191;150131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:29:03;83;149;;210;150367
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:31:33;81;150;;203;150354
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:34:05;79;150;;198;148707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:36:33;87;148;;220;151102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:39:06;85;150;;215;150218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:41:33;90;147;;223;148650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:44:04;91;150;;231;150973
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:46:34;88;149;;220;149906
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:49:03;84;149;;211;150375
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:51:33;84;150;;211;149769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:54:04;83;150;;210;150115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:56:33;77;149;;195;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T13:59:04;84;150;;212;149872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:01:33;85;148;;215;150180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:04:04;80;150;;202;149685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:06:34;104;149;;259;149059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:09:03;92;148;;232;150987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:11:33;88;150;;220;149215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:14:04;94;150;;236;150565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:16:33;76;149;;191;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:19:03;88;150;;223;150373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:21:33;97;150;;244;149957
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:24:04;89;150;;224;149859
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:26:33;91;148;;228;149629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:29:03;77;149;;195;150483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:31:34;87;150;;218;150153
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:34:03;86;149;;217;149855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:36:33;94;150;;235;148547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:39:06;96;150;;242;150923
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:41:35;80;147;;198;147892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:44:04;87;148;;222;152860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:46:35;90;149;;225;149388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:49:05;79;147;;199;149917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:51:37;78;148;;198;150492
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:54:04;80;145;;200;148376
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:56:36;90;149;;229;151691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T14:59:03;88;143;;220;149348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:01:34;91;150;;230;150318
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:04:04;84;150;;210;148851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:06:33;85;149;;216;151034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:09:03;103;150;;259;150546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:11:35;89;150;;223;149887
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:14:04;84;147;;211;150023
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:16:36;81;149;;203;149437
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:19:04;88;146;;223;150390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:21:34;89;148;;224;150157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:24:07;85;148;;212;148723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:26:34;79;145;;201;151391
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:29:04;96;148;;240;149858
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:31:37;86;147;;215;149748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:34:08;85;146;;211;148070
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:36:33;89;145;;220;148054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:39:04;83;150;;211;152196
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:41:33;89;149;;226;151723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:44:04;84;150;;211;149080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:46:35;84;149;;213;151220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:49:10;88;147;;220;148649
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:51:34;87;140;;221;150934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:54:08;84;148;;212;149924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:56:34;78;143;;197;150222
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T15:59:07;88;144;;218;148408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:01:35;81;142;;205;151602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-04T16:04:04;87;148;;216;148158
