sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:01:32;77;16;;193;150240
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:04:02;75;15;;188;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:06:32;74;16;;186;148960
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:09:02;80;16;;202;150220
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:11:32;78;16;;196;149500
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:14:02;81;16;;207;151510
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:16:32;77;16;;192;147960
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:19:03;72;15;;184;151720
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:21:32;74;16;;185;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:24:03;83;16;;207;149430
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:26:32;81;16;;205;150760
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:29:02;80;16;;197;147420
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:31:32;73;16;;187;152190
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:34:03;69;16;;175;150190
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:36:33;70;15;;176;150350
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:39:03;71;16;;179;149660
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:41:34;74;16;;185;149180
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:44:03;82;16;;208;151010
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:46:33;69;16;;172;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:49:03;68;15;;170;149500
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:51:33;72;16;;181;150410
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:54:03;72;16;;180;149170
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:56:33;65;15;;164;151310
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T00:59:03;81;16;;203;149190
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:01:33;73;15;;185;150700
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:04:03;66;15;;165;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:06:33;72;15;;180;149220
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:11:33;78;15;;195;149830
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:14:03;78;16;;197;150060
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:16:33;76;16;;191;150170
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:19:03;66;15;;166;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:21:33;84;16;;209;147840
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:24:03;87;17;;222;151650
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:26:33;61;15;;154;150060
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:29:03;73;15;;184;150810
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:31:33;79;16;;199;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:34:03;76;15;;192;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:36:33;76;15;;191;149750
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:39:03;82;16;;205;149100
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:41:33;74;16;;187;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:44:03;72;16;;182;151050
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:46:33;85;16;;213;149830
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:51:33;88;17;;224;151070
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:54:03;66;15;;167;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:56:33;72;15;;182;150250
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T01:59:03;78;15;;197;149790
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:01:33;82;16;;205;149740
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:04:03;76;17;;192;150380
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:06:33;76;15;;191;149790
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:09:03;71;16;;174;146950
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:11:35;72;15;;182;151200
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:14:03;76;16;;193;151990
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:16:33;77;15;;194;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:19:06;80;16;;200;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:26:33;73;15;;183;150270
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:31:33;71;15;;177;147530
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:34:03;72;16;;186;154030
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:36:34;75;15;;186;148660
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:41:33;70;16;;175;148400
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:44:03;73;15;;182;148570
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:46:33;74;15;;188;152200
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:49:03;71;15;;179;149650
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:51:33;62;15;;156;150660
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:54:03;71;15;;180;150800
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:56:33;74;15;;184;148040
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T02:59:03;63;15;;159;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:01:33;72;15;;183;151830
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:04:03;72;15;;181;149640
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:06:33;72;15;;182;150460
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:09:03;67;15;;169;149530
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:11:33;74;15;;185;148380
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:14:03;71;15;;178;150410
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:16:33;66;15;;169;151490
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:19:04;77;16;;193;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:21:33;79;15;;194;146910
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:24:03;70;15;;179;153130
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:26:33;70;16;;175;149650
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:29:03;79;15;;199;149660
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:31:33;74;15;;186;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:34:03;80;16;;201;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:36:33;71;16;;179;149600
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:39:03;77;15;;192;149370
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:41:33;69;16;;173;149380
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:44:03;77;16;;195;151250
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:46:33;81;16;;206;150980
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:49:03;72;16;;178;148300
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:51:33;70;15;;177;151470
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:54:03;80;15;;202;150290
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:56:33;83;17;;208;149830
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T03:59:03;71;15;;180;150230
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:01:33;78;16;;196;149540
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:04:03;67;15;;170;150310
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:06:33;80;16;;201;149500
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:09:03;70;15;;176;150370
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:11:33;83;16;;204;146600
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:14:03;64;15;;162;151050
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:16:33;83;16;;213;152400
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:19:03;75;15;;188;149940
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:21:33;70;16;;177;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:24:03;76;16;;192;150140
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:26:33;74;15;;185;149760
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:29:03;84;16;;211;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:31:33;73;15;;184;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:34:03;66;15;;165;149540
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:36:33;72;15;;180;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:39:03;78;16;;198;150410
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:41:33;82;17;;207;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:44:03;80;15;;201;150390
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:46:33;81;17;;202;148050
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:49:03;87;17;;218;149740
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:51:33;77;15;;197;151680
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:54:03;72;16;;182;149760
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:56:37;74;16;;186;150280
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T04:59:03;81;16;;201;148570
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:01:33;80;16;;202;151450
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:04:03;84;16;;211;150260
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:06:33;75;17;;187;148810
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:09:03;73;15;;185;151210
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:11:33;72;16;;179;148520
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:14:03;74;16;;189;151530
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:16:33;68;15;;172;149710
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:19:03;78;16;;197;149760
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:21:33;72;16;;181;150420
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:24:03;74;16;;185;149580
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:26:33;72;16;;181;150220
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:29:03;77;16;;192;149260
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:31:33;74;16;;188;150720
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:34:05;69;15;;172;149490
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:36:33;68;16;;172;150820
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:41:33;73;16;;185;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:44:03;69;15;;173;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:46:33;70;16;;178;151240
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:49:03;79;17;;198;149930
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:51:37;72;16;;181;149630
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:54:03;66;15;;167;150150
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:56:33;68;16;;172;149860
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T05:59:03;74;16;;188;150420
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:01:33;71;16;;177;149460
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:04:03;73;16;;185;150440
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:06:33;74;16;;187;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:09:03;71;15;;177;148760
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:11:33;83;18;;209;150640
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:14:03;74;16;;184;147850
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:16:33;73;17;;187;152530
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:19:03;61;15;;153;150220
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:21:33;67;16;;169;149200
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:24:03;72;16;;182;150910
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:26:33;72;16;;181;148840
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:29:03;79;17;;201;151000
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:31:33;74;17;;185;149010
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:34:03;81;16;;204;151000
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:36:33;76;17;;191;149240
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:39:03;71;17;;179;150490
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:41:33;72;16;;180;148670
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:44:03;79;17;;200;151300
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:46:33;70;16;;177;149700
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:49:03;71;16;;177;148360
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:51:33;85;18;;217;152130
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:54:03;79;17;;200;150180
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:56:33;77;17;;194;149780
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T06:59:03;82;18;;207;150150
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:01:33;71;16;;176;148300
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:04:03;69;17;;176;151500
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:06:33;87;18;;219;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:09:03;71;17;;179;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:11:33;71;17;;178;148960
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:14:03;76;17;;193;151490
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:16:33;86;18;;214;149080
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:19:03;70;17;;176;150810
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:21:33;84;18;;212;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:24:03;74;17;;188;150640
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:26:33;78;18;;197;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:29:03;69;16;;173;149120
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:31:33;82;18;;207;150720
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:34:04;82;19;;206;150210
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:36:33;78;17;;195;148510
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:39:03;73;17;;185;150150
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:41:33;66;17;;164;148650
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:44:03;65;16;;165;150520
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:46:33;67;16;;172;151910
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:49:03;71;18;;179;149980
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:51:33;78;17;;195;149460
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:54:03;72;17;;182;150570
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:56:33;86;18;;215;148760
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T07:59:03;84;19;;213;151050
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:01:33;80;18;;199;147980
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:04:03;63;16;;162;152380
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:06:33;72;17;;181;150020
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:09:03;71;17;;179;149420
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:11:33;71;17;;178;149790
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:14:03;77;17;;192;149520
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:16:33;82;18;;207;150650
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:19:03;71;17;;178;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:21:33;78;18;;196;150270
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:24:03;74;17;;184;148420
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:26:33;62;16;;157;150510
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:29:03;69;16;;174;150640
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:31:33;81;19;;204;150710
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:34:03;77;17;;194;149880
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:36:33;77;18;;191;148460
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:39:03;75;16;;190;151270
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:41:33;81;18;;204;149650
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:44:03;72;17;;183;150680
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:46:33;73;17;;183;148510
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:49:03;65;16;;162;149370
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:51:33;68;17;;174;151730
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:54:03;76;17;;192;150100
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:56:33;76;17;;190;149920
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T08:59:03;71;17;;177;148200
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:01:33;77;17;;197;151840
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:04:03;73;17;;182;149010
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:06:34;71;17;;179;151070
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:09:03;79;18;;198;150220
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:11:34;77;17;;193;149130
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:14:03;65;16;;163;150390
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:16:33;76;18;;193;150470
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:19:03;79;17;;199;149740
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:21:33;71;17;;180;150070
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:24:03;72;17;;178;147050
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:26:33;79;17;;203;152720
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:29:04;73;17;;180;147720
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:31:33;69;17;;176;152470
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:34:03;69;16;;175;150050
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:36:33;67;16;;169;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:39:03;76;17;;192;149660
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:41:33;73;17;;185;150320
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:44:03;67;17;;169;150120
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:46:33;76;17;;191;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:49:03;82;18;;207;149810
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:51:33;75;17;;188;149840
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:54:04;65;16;;163;150310
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:56:33;82;18;;204;149230
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T09:59:04;71;16;;179;150430
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:01:33;68;16;;169;148690
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:04:03;79;18;;202;151560
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:06:33;77;17;;194;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:09:03;69;16;;174;149270
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:11:33;73;17;;185;150640
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:14:03;67;16;;169;150240
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:16:35;68;17;;171;148730
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:19:03;69;16;;174;150730
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:21:33;73;17;;185;150080
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:24:05;80;18;;198;148330
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:26:33;79;17;;197;149090
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:29:03;70;16;;179;152480
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:31:33;78;18;;196;150520
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:34:04;75;17;;187;148060
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:36:33;61;16;;154;151010
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:39:04;74;17;;186;150510
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:41:33;72;17;;181;148850
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:44:03;77;17;;196;151540
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:46:33;79;18;;199;149770
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:49:03;67;16;;170;150090
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:51:33;73;17;;183;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:54:03;78;17;;194;148880
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T10:56:39;70;17;;178;151010
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:01:33;61;17;;153;149970
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:04:03;67;16;;168;150030
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:06:33;76;17;;192;149990
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:09:04;81;17;;204;149710
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:11:33;82;18;;206;149820
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:14:04;80;17;;199;148450
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:19:08;73;17;;184;150560
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:24:08;64;16;;160;149360
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:26:34;68;16;;173;150960
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:29:03;72;16;;181;150620
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:31:33;78;17;;195;149420
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:34:04;76;16;;191;149990
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:36:38;69;17;;174;150600
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:39:11;67;15;;169;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:41:33;79;17;;198;149340
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:44:06;75;16;;188;148760
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:46:33;76;17;;194;151710
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:49:13;78;16;;196;150010
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:51:33;71;16;;179;149580
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:54:03;74;17;;184;149100
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:56:33;74;16;;188;151410
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T11:59:04;66;15;;165;148720
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:01:33;61;16;;154;150790
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:06:33;76;17;;191;149960
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:09:03;88;18;;220;149490
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:11:34;76;17;;189;148870
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:14:04;76;16;;193;151170
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:16:33;70;16;;175;149070
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:19:04;76;17;;190;149900
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:21:34;72;17;;183;151490
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:24:04;72;16;;182;150040
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:26:34;71;16;;179;149890
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:29:04;77;16;;195;150300
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:31:34;69;16;;172;149560
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:34:04;74;16;;185;149610
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:36:34;69;16;;174;150370
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:39:04;75;16;;189;149870
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:41:34;79;16;;200;150530
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:44:04;82;17;;204;149010
75432;Radiation_Si22G;64010;51.372;11.008;2024-02-04T12:46:34;77;16;;194;150460
