sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T00:00:05;81.71330912198248;;;204;149792
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T00:02:35;90.82529921890243;;;225;148637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T00:17:35;77.18525788098617;;;194;150806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T00:27:36;87.84480750673809;;;220;150265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T00:30:06;84.87072560467055;;;212;149875
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T00:32:36;82.32744049157834;;;207;150861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T00:35:06;75.84123900634671;;;190;150314
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T00:37:36;79.50742872440102;;;198;149420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T00:42:37;85.79145262934915;;;216;151064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T00:45:07;78.37335305995961;;;196;150051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T00:47:37;83.97928510967294;;;210;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T00:52:38;84.00112001493353;;;210;149998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T00:55:08;97.02148047592429;;;243;150276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T00:57:38;84.19983427334206;;;210;149644
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:00:08;81.24007843869643;;;203;149926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:02:39;82.45369448317068;;;207;150630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:07:39;81.79986300185546;;;205;150367
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:10:10;82.27018004053893;;;207;150966
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:12:39;87.12625201774944;;;215;148061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:15:09;75.74706033987032;;;191;151293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:17:39;76.14719132480165;;;191;150498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:20:09;79.92540295723991;;;200;150140
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:22:39;96.12601393423311;;;238;148555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:25:09;67.47593689015315;;;170;151165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:27:39;77.03053282777888;;;193;150330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:30:09;77.97244973442717;;;195;150053
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:32:39;77.45612157534246;;;193;149504
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:35:09;83.35438241980297;;;209;150442
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:37:39;80.08275217724983;;;200;149845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:40:09;75.81400297935731;;;190;150368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:42:39;83.1634081004358;;;208;150066
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:45:09;91.08296440943197;;;227;149534
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:47:39;75.88989941576824;;;189;149427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:50:09;78.07964123405874;;;195;149847
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:52:39;85.83293043956262;;;216;150991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:55:09;80.95644060173593;;;201;148969
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T01:57:39;93.96712477852029;;;236;150691
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T02:00:09;91.37971343642496;;;228;149705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T02:02:40;90.09009009009009;;;225;149850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:02:40;94.56925102749291;;;237;150366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:07:40;84.23826253593101;;;211;150288
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:12:41;72.22727515916752;;;180;149528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:17:42;80.13608515954124;;;201;150494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:20:11;91.79815190504755;;;227;148369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:22:41;69.93423797508592;;;176;150999
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:25:11;83.26328009287059;;;208;149886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:27:41;77.18679336617971;;;194;150803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:30:11;90.24434462059102;;;224;148929
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:32:41;84.3432089060033;;;211;150101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:37:41;93.23476190155863;;;231;148657
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:40:11;89.1808500049766;;;224;150705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:42:41;87.64416469135311;;;220;150609
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:45:23;82.36375994562393;;;206;150066
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:47:42;100.3524281703602;;;252;150669
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:52:42;84.65352521465715;;;210;148842
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:55:11;83.54717431521155;;;210;150813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T03:57:42;81.52934123759408;;;204;150130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T04:00:12;81.52934123759408;;;204;150130
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T04:02:41;86.64519392019592;;;217;150268
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T04:05:12;87.89259363786638;;;218;148818
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T04:07:41;87.19069965870307;;;218;150016
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T04:10:12;81.35135850154767;;;205;151196
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T04:12:41;84.43827868633781;;;211;149932
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T04:15:11;79.72330537898617;;;199;149768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T04:17:42;74.24803901348574;;;186;150307
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T04:20:11;85.09442671643887;;;212;149481
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T04:22:41;88.55087686641582;;;222;150422
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T04:25:12;73.9748485514925;;;185;150051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T04:27:41;98.79538954848773;;;247;150007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T05:35:12;85.74821693359546;;;213;149041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T06:22:42;88.76873726471241;;;220;148701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T06:27:42;90.37112408290045;;;225;149384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T06:30:12;84.39320099845477;;;213;151434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T06:32:43;78.62644415917843;;;196;149568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T06:37:43;84.72339527027027;;;214;151552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T06:40:13;86.10677239777324;;;215;149814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T06:42:43;90.85390665127976;;;227;149911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T06:45:13;89.44603091519853;;;225;150929
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T06:47:43;81.81292112037141;;;205;150343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T06:52:44;78.17512020582147;;;197;151199
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T06:55:14;93.80051756597636;;;235;150319
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T06:57:44;84.43671644012639;;;208;147803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:00:14;91.11978289721293;;;230;151449
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:02:44;82.77571912239077;;;207;150044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:05:14;86.45705368704141;;;217;150595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:07:44;81.6331975003168;;;204;149939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:10:15;80.48585157501334;;;201;149840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:12:44;83.08091735179576;;;208;150215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:15:14;86.3786932556636;;;216;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:17:44;96.65952149542665;;;242;150218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:20:14;81.97049062337558;;;205;150054
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:22:44;88.36938402522544;;;220;149373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:25:14;89.24243530919449;;;224;150601
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:27:44;91.60610707380492;;;229;149990
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:30:14;89.66677886233592;;;222;148550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:32:44;85.62496266353372;;;215;150657
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:35:15;77.98253350397539;;;196;150803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:37:44;90.06004002668446;;;225;149900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:40:15;85.28670278388671;;;212;149144
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:42:45;84.21888966133677;;;212;151035
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:45:15;85.92095272349438;;;215;150138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:47:45;81.22057587922274;;;203;149962
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:50:15;93.05248240225144;;;232;149593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:52:45;78.96625987078248;;;198;150444
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:55:15;92.7766732935719;;;231;149391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T07:57:45;82.10606030411128;;;206;150537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:00:15;89.62629037851103;;;224;149956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:02:45;81.02470852497594;;;202;149584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:05:15;100.55464666214436;;;252;150366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:07:45;85.09391625107367;;;213;150187
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:10:15;85.12225500709351;;;213;150137
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:12:45;82.04798198161964;;;204;149181
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:15:15;80.36778019344807;;;199;148567
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:30:15;91.58229408980931;;;229;150029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:35:15;81.12232604214077;;;202;149404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:37:46;84.80339213568543;;;212;149994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:40:16;82.34927496833996;;;207;150821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:42:46;90.6562550141734;;;226;149576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:45:16;89.46974265851055;;;225;150889
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:50:17;91.34249429109411;;;228;149766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:52:47;80.92808164567055;;;203;150504
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:55:17;84.3640046913317;;;211;150064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T08:57:47;86.83183834072493;;;217;149945
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:00:17;80.22731071368878;;;200;149575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:02:47;86.91029900332227;;;218;150500
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:05:17;76.77799030944463;;;192;150043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:07:47;76.08673888232585;;;190;149829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:10:17;82.7669739586838;;;205;148610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:12:47;92.94537975768283;;;235;151702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:15:17;78.38775811011806;;;195;149258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:17:47;88.92721442237732;;;220;148436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:20:17;86.85353335965259;;;220;151980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:22:47;79.51359522652051;;;199;150163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:25:17;88.34454372050999;;;220;149415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:27:47;81.65344881910879;;;203;149167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:30:17;87.48433067229662;;;221;151570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:32:47;75.61209793566971;;;189;149976
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:37:47;87.4374855098864;;;220;150965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:40:17;76.42190761351587;;;191;149957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:43:41;78.82469840550038;;;197;149953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:45:17;82.71507918536969;;;207;150154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:47:47;77.61966364812419;;;193;149189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:50:17;78.03583278035833;;;196;150700
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:52:49;84.21502904081756;;;210;149617
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:55:17;88.18072393315289;;;221;150373
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T09:57:47;82.09268616480851;;;202;147638
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:00:19;79.11776475913692;;;201;152431
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:02:48;81.65685257299934;;;202;148426
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:05:17;88.28885897537414;;;223;151548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:07:47;91.69269541670576;;;228;149194
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:10:17;89.20282542885974;;;221;148650
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:12:47;83.18753507410953;;;210;151465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:15:18;82.02106269037048;;;206;150693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:17:48;78.02704937711741;;;195;149948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:20:18;76.12840324013169;;;190;149747
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:22:48;76.67061228881954;;;190;148688
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:25:20;80.09569188271136;;;202;151319
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:27:48;83.2741072506135;;;207;149146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:30:19;89.51204055766793;;;226;151488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:35:20;96.35631846896074;;;241;150068
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:37:49;83.11584019273238;;;207;149430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:40:18;73.96548277470514;;;185;150070
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:45:18;80.3859581966618;;;203;151519
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:47:51;79.19683212671494;;;198;150006
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:52:48;77.00225926767644;;;192;149606
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T10:57:48;88.76267212627546;;;224;151415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:02:49;83.07056360793874;;;209;150956
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:05:19;83.06954049640099;;;206;148791
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:07:49;79.54643873125428;;;199;150101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:10:20;79.52679578231023;;;201;151647
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:12:50;78.00624049923994;;;195;149988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:17:57;82.65795734042982;;;205;148806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:22:55;83.46207090263427;;;208;149529
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:25:52;69.3692316892471;;;174;150499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:27:51;87.61635505294322;;;219;149972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:30:21;76.9981418851177;;;192;149614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:32:51;82.30618708519094;;;204;148713
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:35:21;81.54163835359779;;;206;151579
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:37:51;82.47422680412372;;;204;148410
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:40:21;77.65964472033282;;;196;151430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:42:51;69.64550172779549;;;174;149902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:45:21;85.725677830941;;;215;150480
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:47:58;83.32109332229507;;;208;149782
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:50:27;89.90808503806376;;;224;149486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:55:21;77.41311184581889;;;192;148812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T11:57:51;81.1902571691397;;;203;150018
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:00:21;83.02546379056926;;;209;151038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:03:06;95.32328478165094;;;238;149806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:05:21;84.92145761900964;;;213;150492
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:07:51;92.05906788518747;;;229;149252
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:10:21;85.57951929519626;;;215;150737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:12:51;86.48764080935348;;;216;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:15:21;88.0451965342209;;;220;149923
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:17:51;83.09137375061884;;;207;149474
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:20:21;73.73798436223287;;;185;150533
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:22:51;71.36270697189592;;;178;149658
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:25:21;85.11897157994527;;;211;148733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:27:51;81.32025831140875;;;204;150516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:30:21;78.10538279567051;;;197;151334
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:32:59;87.61635505294322;;;219;149972
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:35:21;86.13551988461846;;;215;149764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:37:52;88.25181183643997;;;220;149572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:40:22;78.05724197745013;;;195;149890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:42:53;82.90556642124305;;;207;149809
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:45:22;84.36355918713853;;;212;150776
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:47:52;78.59386486667113;;;196;149630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:50:21;81.545636242505;;;204;150100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:53:07;79.54828419331176;;;197;148589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:55:23;81.32434993157175;;;206;151984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T12:58:00;84.33914065984565;;;208;147974
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:00:21;74.87979821864901;;;190;152244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:02:51;88.82668030470244;;;220;148604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:05:22;83.98700578401078;;;212;151452
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:07:53;82.14567165773973;;;205;149734
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:12:59;76.12636977382455;;;190;149751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:15:21;85.43937397692338;;;214;150282
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:17:51;79.81123373194387;;;199;149603
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:20:22;91.10343036381435;;;228;150159
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:25:21;75.35916500433214;;;187;148887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:30:21;80.37669879501932;;;200;149297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:35:22;82.39292997960571;;;202;147100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:40:23;87.44593396555892;;;217;148892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:42:53;74.82587064676616;;;188;150750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:45:23;70.8609814041124;;;173;146484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:47:53;75.07135688870932;;;192;153454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:50:23;82.2968916689306;;;207;150917
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:55:24;76.3185025506447;;;190;149374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T13:57:54;79.20345470345138;;;199;150751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:00:24;84.61435636946932;;;211;149620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:02:54;88.13720819437827;;;222;151128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:05:24;72.09083445140878;;;180;149811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:07:54;73.11664702239447;;;183;150171
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:10:24;84.94630180207511;;;210;148329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:12:54;77.7340780645801;;;196;151285
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:15:24;84.5917412802352;;;211;149660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:17:54;76.67654674526125;;;191;149459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:20:24;74.08791766229258;;;185;149822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:22:54;79.47231448139988;;;199;150241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:25:24;88.9112343049179;;;224;151162
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:27:54;79.80643263909312;;;199;149612
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:30:24;78.87339135358874;;;195;148339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:32:54;75.33603838172903;;;190;151322
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:35:24;77.10336378405731;;;193;150188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:37:54;84.96888463379608;;;213;150408
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:40:24;86.2671485911696;;;216;150231
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:42:54;96.23288357825939;;;240;149637
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:45:24;78.85356998254336;;;198;150659
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:50:25;80.20963579770678;;;201;150356
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-04T14:52:55;78.29578857446508;;;194;148667
