sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2024-02-04T00:00:17;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:02:19;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:04:25;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:06:28;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:08:32;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:10:35;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:12:37;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:14:40;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:16:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:18:47;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:20:50;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:22:54;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:24:57;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:27:05;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:29:08;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:31:11;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:33:15;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:35:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:37:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:39:25;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:41:28;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:43:31;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:45:34;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:47:37;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:49:41;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:51:43;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:53:46;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:55:49;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:57:52;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T00:59:57;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:02:00;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:04:03;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:06:07;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:08:10;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:10:13;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:12:16;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:14:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:16:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:18:25;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:20:28;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:22:32;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:24:35;16.75;;15.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:26:38;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:28:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:30:43;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:32:46;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:34:49;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:37:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:39:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:41:19;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:43:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:45:25;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:47:28;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:49:30;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:51:33;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:53:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:55:43;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:57:47;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T01:59:52;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:01:57;16.25;;15.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:04:02;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:06:06;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:08:09;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:10:12;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:12:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:14:26;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:16:32;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:18:37;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:20:51;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:23:06;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:25:12;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:27:15;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:29:19;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:31:21;15.00;;14.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:33:40;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:35:43;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:37:50;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:39:59;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:42:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:44:14;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:46:18;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:48:21;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:50:26;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:52:30;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:54:33;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:56:35;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T02:58:39;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:00:42;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:02:46;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:04:49;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:06:52;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:08:56;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:10:59;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:13:01;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:15:06;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:17:09;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:19:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:21:16;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:23:20;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:25:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:27:27;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:29:30;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:31:35;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:33:38;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:35:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:37:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:39:47;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:41:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:43:51;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:45:56;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:48:00;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:50:03;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:52:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:54:10;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:56:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T03:58:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:00:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:02:22;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:04:27;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:06:30;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:08:33;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:10:36;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:12:59;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:15:03;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:17:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:21:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:23:15;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:25:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:27:20;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:29:23;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:31:27;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:33:31;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:35:34;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:37:38;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:39:41;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:41:44;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:43:47;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:45:50;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:47:53;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:49:55;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:51:59;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:54:03;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:56:06;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T04:58:08;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:00:12;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:02:16;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:04:19;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:06:26;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:08:29;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:10:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:12:36;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:14:39;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:16:42;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:18:46;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:20:49;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:22:52;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:24:56;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:26:59;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:29:02;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:31:05;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:33:08;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:35:12;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:37:15;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:39:18;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:41:21;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:43:25;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:45:28;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:47:31;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:49:34;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:51:37;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:53:42;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:55:45;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:57:48;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T05:59:52;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:01:56;8.67;;7.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:03:59;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:06:03;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:08:06;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:10:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:12:12;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:14:15;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:16:19;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:18:22;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:20:25;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:22:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:24:31;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:26:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:28:41;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:30:48;12.75;;11.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:32:52;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:34:56;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:36:59;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:39:03;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:41:08;12.75;;11.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:43:12;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:45:15;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:47:18;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:49:22;14.00;;13.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:51:25;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:53:28;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:55:30;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:57:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T06:59:36;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:01:39;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:03:43;13.50;;12.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:05:47;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:07:50;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:09:53;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:11:56;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:13:59;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:16:02;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:18:05;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:20:09;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:22:13;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:24:17;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:26:20;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:28:23;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:30:26;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:32:29;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:34:32;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:36:35;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:38:39;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:40:42;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:42:45;12.75;;11.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:44:50;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:46:53;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:48:56;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:50:59;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:53:03;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:55:07;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:57:11;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T07:59:14;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:01:17;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:03:20;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:05:23;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:07:26;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:09:29;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:11:33;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:13:36;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:15:39;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:17:43;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:19:46;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:21:48;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:23:51;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:25:54;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:27:59;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:30:02;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:32:06;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:36:11;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:38:14;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:40:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:42:20;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:44:24;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:46:39;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:48:42;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:50:45;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:52:48;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:54:51;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:56:54;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T08:58:57;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:01:02;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:03:05;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:05:08;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:07:11;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:09:13;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:11:16;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:13:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:15:25;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:17:30;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:19:34;8.67;;7.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:21:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:23:46;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:25:49;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:27:52;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:29:55;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:31:57;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:34:01;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:36:05;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:38:09;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:40:15;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:42:19;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:44:23;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:46:26;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:48:29;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:50:35;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:52:39;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:54:49;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:56:58;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T09:59:01;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2024-02-04T10:01:04;7.75;;6.75;;;;;;;
