sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2024-02-04T00:00:35;37.00;32.58;52.17;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:01:19;42.88;33.37;56.29;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:04:37;38.30;33.28;52.66;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:05:14;41.56;32.97;55.28;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:05:30;40.63;33.46;57.35;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:05:41;42.54;34.97;52.63;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:05:55;37.58;32.69;52.93;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:06:26;37.87;31.75;58.46;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:06:37;34.58;31.65;49.40;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:06:56;36.24;31.83;48.73;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:07:07;36.17;32.63;46.33;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:07:57;36.02;32.39;52.35;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:08:50;36.37;32.52;47.58;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:09:15;42.69;32.76;57.21;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:10:44;38.52;34.18;52.89;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:11:15;48.83;34.90;59.38;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:11:30;39.65;33.36;53.68;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:12:30;42.82;33.24;56.20;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:12:43;40.69;35.09;49.56;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:13:04;38.94;34.70;52.13;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:13:23;38.70;34.47;50.48;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:13:34;39.92;33.97;53.42;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:13:48;40.35;34.18;53.45;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:15:01;43.81;35.39;58.03;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:15:18;47.27;43.31;55.55;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:15:35;48.59;45.28;54.43;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:15:56;49.76;43.87;70.62;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:16:08;57.55;45.42;78.60;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:16:25;53.76;50.63;62.95;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:16:39;58.47;47.41;83.72;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:25:07;49.61;34.39;63.12;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:26:03;52.80;36.08;68.00;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:30:37;50.33;38.39;64.63;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:31:13;47.44;35.00;62.82;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:31:33;44.72;35.28;56.41;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:32:32;48.57;34.88;65.26;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:33:06;45.22;33.29;60.29;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:33:22;42.50;33.63;56.93;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:33:36;56.87;37.95;69.91;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:33:46;55.69;37.27;68.57;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:34:13;42.85;34.08;61.11;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:34:24;37.10;34.29;51.20;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:34:35;45.91;35.75;61.41;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:34:46;44.11;33.72;58.86;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:34:56;43.06;33.94;54.50;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:35:15;36.17;32.86;42.72;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:35:26;38.12;33.32;48.77;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:35:40;47.84;34.62;64.06;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:37:01;43.04;32.86;62.44;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:37:10;37.91;33.03;50.11;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:37:22;37.75;34.03;45.92;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:37:33;36.93;32.15;47.32;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:37:46;38.96;32.94;49.96;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:38:00;37.58;34.10;44.24;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:38:13;39.67;35.40;52.22;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:38:28;40.96;36.46;49.48;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:39:09;42.28;34.16;58.56;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:39:26;39.13;34.12;49.56;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:39:36;37.82;33.13;49.53;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:40:05;39.24;33.13;53.24;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:40:16;39.29;33.90;55.24;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:40:36;46.00;33.60;62.47;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:40:50;52.63;33.54;65.50;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:41:02;41.69;33.65;60.37;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:41:14;42.56;35.33;58.10;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:41:24;40.00;35.18;50.76;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:41:38;43.69;35.78;58.14;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:41:49;45.48;36.39;61.12;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:41:59;43.55;36.89;56.77;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:42:24;42.00;35.47;52.79;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:42:34;46.33;39.34;55.66;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:42:45;41.95;36.92;52.91;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:42:55;42.47;35.74;54.47;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:43:06;62.70;37.95;77.19;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:43:16;52.82;36.82;66.13;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:43:27;39.87;35.92;53.92;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:43:38;39.76;35.42;49.03;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:43:49;39.77;36.30;45.02;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:43:59;42.68;36.66;53.18;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:44:10;51.33;36.42;59.93;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:44:20;39.81;34.08;50.25;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:44:31;41.00;34.18;52.75;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:44:43;49.12;35.03;64.75;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:44:54;43.50;35.75;56.13;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:45:05;49.48;37.52;64.11;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:45:18;49.19;38.81;61.10;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:45:31;52.62;38.60;64.29;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:45:42;45.10;34.97;65.77;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:45:53;55.15;38.72;68.49;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:46:06;45.06;34.91;57.97;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:46:18;52.30;35.64;66.61;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:46:29;53.42;36.75;65.74;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:46:51;38.96;35.50;49.91;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:47:02;50.53;36.64;66.66;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:47:13;52.26;35.04;73.04;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:47:24;41.43;35.08;55.60;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:47:36;43.99;36.00;53.53;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:48:12;48.08;37.23;61.62;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:48:23;42.29;37.29;54.03;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:48:33;48.14;40.49;58.32;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:48:44;42.64;38.42;52.80;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:48:55;43.73;38.55;52.46;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:49:06;67.77;47.40;77.98;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:49:16;42.24;36.34;52.84;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:49:27;46.60;35.92;59.15;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:49:38;55.14;36.64;74.65;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:49:48;41.98;35.87;53.90;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:49:59;41.36;34.85;55.42;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:50:12;38.85;34.61;47.11;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:50:22;41.68;35.37;51.14;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:50:35;43.14;36.96;56.21;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:50:46;41.26;36.00;50.73;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:51:00;55.88;37.13;68.91;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:51:11;42.68;36.29;58.17;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:51:40;36.98;34.15;47.93;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:51:50;47.98;34.30;61.46;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:52:01;45.56;36.13;60.63;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:52:11;53.34;37.29;65.10;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:52:38;43.02;36.11;51.34;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:52:48;50.75;36.59;66.14;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:52:59;47.96;38.75;62.44;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:53:09;42.52;37.33;54.82;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:53:20;41.08;36.47;50.19;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:53:31;42.43;35.09;56.43;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:53:44;39.12;33.86;52.43;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:53:55;40.90;34.97;54.40;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:54:05;46.32;35.82;60.10;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:54:17;46.89;35.38;62.58;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:54:27;44.04;36.04;56.20;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:54:38;38.80;34.41;50.12;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:54:49;39.67;34.49;54.88;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:55:00;42.53;33.53;56.44;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:55:18;43.82;33.39;62.37;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:55:28;49.64;34.10;62.97;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:55:39;44.00;34.92;58.07;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:55:49;41.16;34.01;52.21;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:56:01;49.85;34.97;64.43;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:56:12;41.63;37.33;51.61;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:56:22;51.99;41.22;66.16;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:56:33;50.82;38.25;62.05;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:56:43;41.15;36.48;54.26;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:56:54;40.18;34.29;51.66;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:57:05;46.17;35.06;57.36;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:57:16;43.22;34.50;56.57;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:57:27;38.59;34.04;52.37;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:57:38;37.28;34.39;48.85;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:57:48;40.74;36.46;46.51;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:58:05;43.39;37.67;51.21;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:58:17;41.27;37.61;58.58;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:58:28;42.74;38.75;53.19;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:58:38;41.20;37.31;53.03;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:58:49;40.46;36.80;50.73;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:59:00;46.75;36.98;60.94;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:59:11;43.43;36.81;49.47;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:59:22;42.78;38.66;50.71;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:59:32;40.33;37.31;48.49;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:59:45;46.74;37.02;70.11;;
67310;Laerm;65444;51.438;5.982;2024-02-04T00:59:55;43.32;36.22;65.08;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:00:06;39.76;35.28;52.50;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:00:19;39.70;35.27;56.07;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:00:30;40.75;35.35;58.01;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:00:43;40.99;35.54;58.69;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:00:54;46.23;37.84;66.67;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:01:05;48.04;38.17;67.29;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:01:25;42.35;36.52;60.41;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:01:36;40.04;35.32;53.59;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:01:47;39.34;35.51;51.78;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:01:58;44.11;35.81;56.21;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:02:09;40.67;35.83;56.33;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:02:35;48.45;35.27;64.30;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:02:46;55.53;35.80;67.11;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:02:56;42.59;36.86;59.50;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:03:07;50.22;36.21;61.52;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:03:17;42.13;34.53;55.10;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:03:43;36.89;34.35;45.35;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:03:54;38.66;34.07;55.48;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:04:05;39.12;35.45;47.12;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:04:17;42.86;36.20;55.89;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:04:27;48.74;37.56;67.27;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:04:38;52.51;39.48;66.83;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:04:50;49.68;38.23;63.11;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:05:02;47.57;38.93;60.59;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:05:13;44.14;36.72;58.44;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:05:27;36.84;34.25;44.98;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:05:38;37.86;34.81;44.21;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:05:48;38.97;34.66;57.81;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:05:59;46.57;34.88;57.66;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:06:09;48.94;35.43;60.27;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:06:20;48.26;34.27;62.76;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:06:31;50.85;34.85;64.75;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:06:41;56.39;35.77;70.06;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:07:00;39.23;34.50;51.63;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:07:10;39.01;33.82;50.49;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:07:21;38.40;34.21;54.61;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:07:32;41.88;34.76;55.75;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:07:42;38.08;33.45;48.72;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:07:53;38.53;34.32;47.79;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:08:04;37.21;33.21;49.05;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:08:15;48.29;34.97;60.24;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:08:32;38.14;34.05;48.42;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:08:44;54.96;34.73;69.46;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:08:58;48.67;37.54;59.87;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:09:08;55.86;37.32;70.12;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:09:19;37.45;33.99;45.79;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:09:30;36.53;33.60;46.86;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:09:41;39.63;36.18;45.58;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:09:51;44.69;36.57;56.85;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:10:02;41.05;36.19;50.77;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:10:13;42.34;36.09;55.29;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:10:23;40.73;36.37;49.12;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:10:36;37.64;35.16;50.24;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:10:46;42.46;35.40;53.56;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:10:57;43.93;36.60;56.55;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:11:13;47.02;36.31;57.39;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:11:23;44.34;34.42;55.50;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:11:34;40.63;35.16;49.05;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:11:45;37.42;34.11;44.94;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:11:56;38.28;34.10;52.41;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:12:07;36.98;33.46;43.65;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:12:24;38.79;33.60;51.40;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:12:34;45.83;35.25;62.49;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:12:45;41.83;35.03;57.61;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:12:58;56.60;37.41;70.73;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:13:09;50.66;35.76;66.35;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:13:19;41.98;34.36;53.69;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:13:30;47.21;33.94;61.92;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:13:40;36.52;33.43;50.30;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:13:51;37.94;34.93;48.89;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:14:02;37.93;33.43;58.47;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:14:12;37.10;34.47;42.82;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:14:22;36.42;33.24;43.61;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:14:36;45.97;34.55;60.16;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:14:47;46.56;33.72;56.97;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:14:58;61.39;41.36;71.85;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:15:09;55.61;37.97;68.23;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:15:19;39.63;35.95;45.59;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:15:31;40.41;35.21;50.30;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:15:42;50.63;36.20;62.79;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:15:52;44.34;35.63;57.86;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:16:03;40.01;35.15;50.38;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:16:14;37.57;34.89;46.13;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:16:24;38.28;34.31;45.82;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:16:41;37.83;34.15;49.29;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:16:54;38.06;34.55;51.54;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:17:06;38.34;34.42;49.89;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:17:17;38.21;34.24;52.97;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:17:31;44.61;34.93;57.00;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:17:44;41.90;35.50;58.93;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:17:55;39.85;35.50;53.89;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:18:05;40.10;35.35;54.20;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:18:16;42.94;37.20;57.61;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:18:26;53.97;37.82;65.47;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:18:37;44.76;36.58;60.19;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:18:48;44.17;35.89;54.97;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:18:58;41.00;35.19;53.69;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:19:09;41.53;37.18;53.02;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:19:19;40.48;38.00;50.11;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:19:30;43.11;38.46;56.61;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:19:41;45.10;36.98;59.53;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:19:52;39.90;36.75;46.83;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:20:02;39.95;37.05;52.19;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:20:13;40.21;36.51;56.10;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:20:24;41.14;37.05;50.74;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:20:34;52.12;38.13;64.30;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:20:49;53.83;40.81;66.46;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:20:59;61.27;38.38;76.40;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:21:11;39.91;36.77;52.89;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:21:21;41.40;36.54;58.17;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:21:32;46.59;37.01;63.10;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:21:43;42.22;37.35;53.35;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:21:55;40.64;37.83;51.73;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:22:05;40.69;37.71;49.39;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:22:16;43.08;38.62;57.55;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:22:27;45.16;40.48;56.72;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:22:37;45.12;41.12;54.44;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:22:48;44.87;40.52;57.91;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:22:59;42.65;39.12;54.83;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:23:09;42.19;38.22;55.12;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:23:20;41.35;38.11;48.85;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:23:42;43.68;39.45;59.39;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:23:53;44.47;39.74;61.64;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:24:04;43.22;39.52;54.46;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:24:15;44.90;39.29;61.26;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:24:25;45.08;39.64;62.14;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:24:36;42.12;38.38;55.20;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:24:46;41.51;37.99;55.86;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:24:59;41.42;38.03;50.99;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:25:16;42.91;38.05;57.46;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:25:26;48.06;38.44;64.82;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:25:36;48.11;39.23;58.59;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:25:47;50.96;39.71;63.70;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:26:02;55.86;39.09;73.49;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:26:13;49.92;38.72;62.19;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:26:25;47.75;38.56;62.29;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:26:35;44.57;38.73;60.64;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:26:52;44.60;39.72;59.12;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:27:02;47.81;39.28;61.12;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:27:13;43.55;39.43;56.98;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:27:24;44.96;39.41;64.95;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:27:34;46.27;39.31;62.91;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:27:46;47.13;38.96;63.55;;
67310;Laerm;65444;51.438;5.982;2024-02-04T01:27:56;44.35;39.27;60.77;;
