sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24335;SDS011;75016;52.400;16.880;2024-02-04T00:01:48;5.20;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:04:14;4.70;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:06:40;8.20;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:09:07;4.80;;;1.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:11:34;7.00;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:14:01;7.40;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:16:29;6.70;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:18:55;4.60;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:21:22;4.20;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:23:48;6.50;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:26:15;5.40;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:28:41;4.40;;;1.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:31:09;5.70;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:33:36;5.60;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:36:02;7.00;;;1.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:38:29;5.60;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:40:56;4.80;;;1.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:43:23;5.40;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:45:49;4.20;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:48:16;6.00;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:50:42;7.40;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:53:09;6.80;;;1.40;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:55:35;5.90;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T00:58:02;4.50;;;1.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:00:29;5.50;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:02:55;2.90;;;1.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:05:21;3.70;;;1.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:07:48;6.10;;;1.40;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:10:15;5.60;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:12:41;4.50;;;1.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:15:07;9.10;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:17:35;7.20;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:20:02;4.20;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:22:29;4.00;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:24:56;4.90;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:27:22;5.20;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:29:49;8.90;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:32:15;7.90;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:34:42;6.50;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:37:08;4.20;;;1.20;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:39:35;4.70;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:42:01;6.60;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:44:28;7.10;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:46:55;7.90;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:49:21;7.70;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:51:48;8.40;;;2.20;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:54:15;7.00;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:56:42;7.80;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T01:59:11;6.70;;;2.20;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:01:39;7.20;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:04:08;4.90;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:06:34;9.70;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:09:07;9.30;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:11:40;8.20;;;2.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:14:10;7.20;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:16:41;5.20;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:25:00;6.60;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:27:31;9.50;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:29:57;4.80;;;1.40;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:32:24;4.50;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:34:50;8.00;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:40:03;6.80;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:42:37;6.80;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:45:08;8.00;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:47:37;6.90;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:50:07;5.80;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:52:35;7.40;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:55:01;7.50;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:57:28;8.10;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T02:59:54;6.30;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:02:21;6.10;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:04:47;6.50;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:07:14;6.10;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:09:40;8.30;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:12:07;8.40;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:14:33;7.50;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:17:00;8.10;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:19:27;6.00;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:21:53;8.20;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:24:20;4.80;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:26:46;7.50;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:29:13;8.70;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:31:40;4.90;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:34:06;9.60;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:36:33;6.30;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:39:00;8.80;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:41:26;6.00;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:43:53;7.70;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:46:21;9.30;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:48:48;9.30;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:51:15;5.80;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:53:43;3.90;;;1.20;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:56:10;8.20;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T03:58:37;8.30;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:01:04;4.90;;;1.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:03:30;9.40;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:05:57;6.40;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:08:23;9.10;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:10:50;7.30;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:13:17;8.20;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:15:43;6.50;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:18:10;8.10;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:20:39;7.20;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:23:05;7.20;;;2.20;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:25:32;7.90;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:27:59;6.30;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:30:26;8.40;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:32:52;6.50;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:35:18;4.80;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:37:45;7.30;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:40:11;7.30;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:42:39;4.80;;;1.40;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:45:05;10.20;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:47:34;8.40;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:50:00;4.20;;;1.40;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:52:27;8.00;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:54:54;6.10;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:57:21;6.30;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T04:59:48;6.00;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:02:15;7.50;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:04:44;7.20;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:07:11;6.80;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:09:37;7.00;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:12:06;7.10;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:14:34;8.00;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:17:00;4.80;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:19:27;6.40;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:21:53;6.30;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:24:20;6.70;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:26:46;6.50;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:29:13;6.00;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:31:40;10.50;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:34:08;6.30;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:36:35;9.50;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:39:11;7.70;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:41:40;6.40;;;1.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:44:07;7.60;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:46:37;7.50;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:49:04;9.80;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:51:31;9.60;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:53:59;8.20;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:56:25;6.80;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T05:58:52;12.20;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:01:19;5.70;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:03:45;7.00;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:06:15;8.10;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:08:42;4.40;;;1.40;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:11:10;6.50;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:13:38;7.60;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:16:05;9.70;;;2.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:18:32;9.10;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:20:58;7.00;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:23:25;5.70;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:25:51;6.90;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:28:18;9.10;;;2.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:30:44;6.50;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:33:11;6.70;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:35:37;7.40;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:38:05;8.90;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:40:31;8.60;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:42:58;7.70;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:45:24;7.80;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:47:51;8.10;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:50:17;7.50;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:52:44;7.80;;;1.40;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:55:11;6.70;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T06:57:38;8.70;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:00:06;7.90;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:02:37;5.10;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:05:04;6.40;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:07:31;9.00;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:09:59;6.10;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:12:26;6.10;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:14:52;7.30;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:17:19;6.20;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:19:45;7.80;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:22:12;7.30;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:24:38;6.60;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:27:05;6.60;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:29:31;7.00;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:31:58;8.40;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:34:24;8.10;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:36:51;7.50;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:39:18;8.40;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:41:45;6.70;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:44:11;10.40;;;2.20;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:46:38;7.80;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:49:05;8.40;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:51:32;7.00;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:53:59;6.70;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:56:25;8.60;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T07:58:52;8.00;;;2.40;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:01:18;7.80;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:03:45;8.40;;;2.20;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:06:13;7.30;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:08:40;6.20;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:11:08;6.80;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:13:35;6.40;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:16:01;10.00;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:18:28;8.60;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:20:54;8.40;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:23:21;5.50;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:25:47;6.80;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:28:16;6.60;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:30:42;4.70;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:33:09;8.40;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:35:35;4.90;;;1.40;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:38:02;8.70;;;2.40;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:40:28;5.90;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:42:55;6.40;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:45:21;7.10;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:47:48;8.80;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:50:14;4.70;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:52:42;7.40;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:55:08;6.40;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T08:57:35;8.10;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:00:01;6.90;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:02:29;5.90;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:04:55;6.90;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:07:22;4.30;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:09:48;5.80;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:12:15;8.90;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:14:42;4.70;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:17:09;7.70;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:19:36;5.30;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:22:02;6.30;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:24:29;8.30;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:26:55;4.30;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:29:22;8.70;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:31:49;3.50;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:34:17;5.30;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:36:45;4.70;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:39:11;3.80;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:41:38;4.50;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:44:05;4.60;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:46:33;3.50;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:49:00;6.00;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:51:29;6.40;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:53:56;4.60;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:56:28;6.20;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T09:58:55;5.60;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:01:22;5.20;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:03:49;4.90;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:06:16;6.40;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:08:43;5.70;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:11:09;5.40;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:13:47;4.70;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:16:14;4.70;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:18:43;4.80;;;1.40;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:21:14;4.90;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:23:42;6.10;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:26:08;3.70;;;1.40;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:28:35;3.50;;;1.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:31:02;5.00;;;1.30;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:33:32;7.40;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:35:58;3.80;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:38:24;6.70;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:40:53;5.20;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:43:21;4.90;;;1.40;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:45:48;6.00;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:48:22;5.20;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:50:53;5.10;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:53:23;4.80;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:55:51;4.20;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T10:58:24;5.50;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:00:51;4.70;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:03:19;6.40;;;2.20;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:05:46;5.50;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:08:13;4.10;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:10:39;4.10;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:13:06;6.00;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:15:35;4.20;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:26:16;5.60;;;2.10;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:28:44;6.00;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:31:15;5.00;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:33:44;4.60;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:36:14;9.90;;;2.40;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:38:44;5.90;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:41:21;6.70;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:43:53;5.40;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:46:21;6.40;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:48:51;5.00;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:51:22;5.60;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:53:50;6.80;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:56:18;6.90;;;2.20;;
24335;SDS011;75016;52.400;16.880;2024-02-04T11:58:45;5.50;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:01:12;6.20;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:03:39;6.10;;;2.20;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:06:06;2.60;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:08:35;5.00;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:11:01;4.20;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:13:28;5.80;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:15:55;5.70;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:18:22;5.50;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:20:48;3.90;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:23:16;5.00;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:25:43;4.20;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:28:10;4.30;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:30:36;5.30;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:33:03;3.50;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:35:30;6.00;;;2.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:37:58;2.80;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:40:26;6.30;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:42:54;5.30;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:45:22;6.00;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:47:52;10.50;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:50:20;6.40;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:52:49;4.60;;;1.90;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:55:29;5.00;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T12:58:16;4.40;;;1.80;;
24335;SDS011;75016;52.400;16.880;2024-02-04T13:00:44;4.40;;;1.50;;
24335;SDS011;75016;52.400;16.880;2024-02-04T13:03:10;4.50;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T13:05:37;3.30;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T13:08:04;5.30;;;2.00;;
24335;SDS011;75016;52.400;16.880;2024-02-04T13:10:32;4.40;;;1.70;;
24335;SDS011;75016;52.400;16.880;2024-02-04T13:13:04;4.10;;;1.60;;
24335;SDS011;75016;52.400;16.880;2024-02-04T13:15:34;7.30;;;1.70;;
