sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:01:30;3.93;;;1.53;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:03:57;3.63;;;1.30;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:06:24;7.73;;;1.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:08:51;2.23;;;1.17;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:11:18;2.73;;;1.77;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:13:45;2.73;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:16:11;3.30;;;1.00;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:18:38;6.20;;;1.77;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:21:05;4.13;;;1.33;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:23:32;6.73;;;1.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:25:58;9.23;;;1.97;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:28:25;0.70;;;0.60;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:30:54;2.03;;;1.23;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:33:24;1.17;;;1.07;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:35:51;3.47;;;1.53;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:38:18;9.27;;;2.37;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:40:44;2.73;;;1.30;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:43:11;6.37;;;1.83;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:45:38;3.77;;;1.17;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:48:04;3.37;;;1.37;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:50:31;5.03;;;1.37;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:52:58;3.47;;;2.13;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:55:25;1.80;;;1.60;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T00:57:51;6.23;;;1.93;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:00:18;1.30;;;1.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:02:45;8.63;;;1.73;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:05:12;4.07;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:07:41;11.07;;;1.57;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:10:07;3.27;;;1.73;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:12:35;2.23;;;1.73;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:15:02;2.53;;;1.63;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:17:31;3.73;;;2.07;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:20:00;4.93;;;2.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:22:27;3.67;;;1.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:24:53;2.93;;;1.83;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:27:20;2.10;;;1.50;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:29:47;1.93;;;1.50;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:32:14;3.43;;;1.93;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:34:40;7.70;;;2.07;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:37:07;4.30;;;1.90;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:39:34;4.47;;;2.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:42:01;1.93;;;1.47;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:44:28;4.67;;;2.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:46:54;7.30;;;2.37;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:49:21;4.77;;;1.90;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:51:48;1.67;;;1.17;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:54:15;3.43;;;1.73;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:56:42;7.37;;;1.60;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T01:59:12;1.83;;;1.23;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:01:39;1.60;;;1.37;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:04:09;1.80;;;1.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:06:36;1.97;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:09:08;2.97;;;1.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:11:40;2.63;;;1.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:14:11;2.90;;;1.60;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:16:44;3.03;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:22:06;3.17;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:24:44;1.50;;;1.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:27:13;1.93;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:29:40;1.83;;;1.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:32:07;4.07;;;0.90;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:34:33;2.10;;;1.50;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:37:11;2.17;;;1.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:42:26;4.23;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:44:54;2.47;;;1.50;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:47:22;4.53;;;1.17;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:49:51;5.80;;;1.93;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:52:19;1.90;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:54:46;2.87;;;1.00;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:57:13;3.90;;;1.43;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T02:59:40;2.03;;;0.93;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:02:07;2.43;;;1.30;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:04:33;6.90;;;0.93;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:07:00;1.73;;;1.53;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:09:27;2.13;;;1.13;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:11:54;2.67;;;1.00;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:14:20;1.53;;;1.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:16:47;3.97;;;1.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:19:16;6.00;;;0.60;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:21:43;2.87;;;1.67;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:24:10;1.90;;;0.93;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:26:36;2.53;;;1.00;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:29:03;3.07;;;1.03;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:31:31;0.70;;;0.63;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:33:58;2.77;;;1.43;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:36:25;4.10;;;1.63;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:38:52;2.30;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:41:19;4.50;;;1.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:43:46;2.70;;;0.87;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:46:16;2.20;;;1.00;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:48:43;0.47;;;0.47;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:51:17;0.70;;;0.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:53:45;3.90;;;1.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:56:13;0.90;;;0.60;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T03:58:39;0.97;;;0.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:01:09;1.47;;;0.77;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:03:40;4.50;;;0.93;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:06:10;1.27;;;0.50;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:08:38;0.63;;;0.50;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:11:05;2.73;;;0.93;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:13:33;2.27;;;0.53;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:16:01;0.43;;;0.43;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:18:29;1.30;;;0.63;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:20:56;8.57;;;1.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:23:23;4.57;;;0.67;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:25:49;3.37;;;1.13;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:28:16;1.40;;;0.60;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:30:44;1.97;;;0.63;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:33:11;6.67;;;1.50;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:35:38;4.07;;;0.73;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:38:05;0.60;;;0.50;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:40:32;3.83;;;0.53;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:42:58;0.63;;;0.53;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:45:25;4.17;;;0.50;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:47:52;0.27;;;0.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:50:19;0.40;;;0.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:52:46;0.87;;;0.50;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:55:13;3.10;;;0.33;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T04:57:40;0.53;;;0.53;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:00:06;1.23;;;0.30;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:02:36;2.43;;;0.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:05:03;1.83;;;0.50;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:07:30;1.00;;;0.43;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:09:57;3.97;;;0.97;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:12:24;3.30;;;0.63;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:14:51;0.60;;;0.23;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:17:17;2.60;;;0.67;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:19:44;3.20;;;0.93;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:22:11;1.77;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:24:38;2.27;;;0.77;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:27:05;2.07;;;1.00;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:29:32;1.53;;;0.50;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:31:58;3.80;;;0.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:34:25;3.20;;;0.73;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:36:52;0.67;;;0.67;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:39:19;0.80;;;0.77;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:41:46;7.43;;;0.90;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:44:12;6.10;;;0.67;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:46:39;1.50;;;1.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:49:06;0.77;;;0.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:51:37;0.97;;;0.83;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:54:05;0.47;;;0.47;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:56:33;3.17;;;0.93;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T05:59:00;0.80;;;0.63;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:01:27;8.13;;;1.00;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:03:53;4.13;;;0.60;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:06:20;4.80;;;1.23;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:08:47;6.97;;;0.93;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:11:14;1.23;;;0.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:13:41;0.70;;;0.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:16:11;1.13;;;0.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:18:40;0.83;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:21:07;4.53;;;1.17;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:23:34;1.23;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:26:01;1.97;;;0.87;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:28:28;2.10;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:30:55;8.23;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:33:22;1.30;;;1.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:35:51;4.17;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:38:18;1.10;;;0.77;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:40:45;4.67;;;1.07;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:43:11;4.10;;;1.30;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:45:38;3.13;;;1.13;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:48:05;3.33;;;1.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:50:33;6.70;;;1.63;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:53:00;1.90;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:55:27;5.20;;;1.17;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T06:57:54;2.03;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:00:21;2.57;;;0.93;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:02:47;2.07;;;1.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:05:15;1.53;;;0.87;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:07:42;4.70;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:10:09;3.90;;;1.30;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:12:36;3.23;;;1.13;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:15:03;2.13;;;1.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:17:30;5.40;;;1.23;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:19:57;0.83;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:22:24;3.00;;;1.17;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:24:51;6.10;;;1.97;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:27:18;7.80;;;1.57;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:29:44;2.10;;;0.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:32:13;4.07;;;0.77;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:34:41;7.53;;;1.33;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:37:08;0.87;;;0.73;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:39:35;2.27;;;0.87;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:42:02;1.73;;;0.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:44:29;3.20;;;0.90;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:46:56;2.33;;;1.33;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:49:22;0.80;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:51:49;1.27;;;0.60;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:54:16;2.90;;;1.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:56:43;4.47;;;1.30;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T07:59:09;11.53;;;0.77;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:01:36;4.40;;;1.00;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:04:03;3.93;;;0.90;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:06:31;2.33;;;1.27;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:09:01;2.20;;;1.17;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:11:27;2.70;;;0.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:13:54;7.30;;;0.97;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:16:21;4.13;;;0.77;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:18:47;11.93;;;1.07;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:21:14;2.17;;;0.63;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:23:41;2.50;;;0.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:26:07;4.70;;;1.33;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:28:35;3.00;;;0.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:31:02;1.17;;;0.50;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:33:28;2.47;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:35:56;2.00;;;1.00;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:38:22;3.57;;;1.03;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:40:49;2.67;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:43:16;0.37;;;0.37;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:45:42;3.23;;;0.90;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:48:09;1.97;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:50:36;6.17;;;1.30;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:53:03;3.50;;;1.00;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:55:30;2.87;;;0.87;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T08:57:56;7.83;;;1.30;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:00:23;1.80;;;0.90;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:02:50;4.87;;;0.60;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:05:16;7.33;;;0.83;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:07:44;1.73;;;1.43;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:10:11;2.90;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:12:38;5.50;;;1.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:15:05;8.77;;;2.03;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:17:32;6.33;;;1.30;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:19:59;5.07;;;1.03;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:22:26;2.83;;;1.13;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:24:54;4.33;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:27:20;3.83;;;1.00;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:29:47;7.03;;;1.30;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:32:14;2.67;;;1.37;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:34:44;3.80;;;1.23;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:37:11;4.00;;;1.00;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:39:38;2.53;;;0.60;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:42:05;4.77;;;1.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:44:32;0.70;;;0.53;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:46:59;2.73;;;0.80;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:49:27;1.63;;;0.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:51:56;7.50;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:54:25;6.60;;;1.30;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:56:55;4.10;;;0.77;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T09:59:22;3.83;;;1.03;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:01:48;2.27;;;1.37;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:04:16;2.80;;;1.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:06:43;1.77;;;0.83;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:09:10;5.27;;;1.33;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:11:37;1.30;;;1.07;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:14:04;2.30;;;0.60;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:16:34;2.17;;;0.87;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:19:02;2.53;;;1.13;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:21:29;2.60;;;0.97;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:23:56;1.70;;;1.30;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:26:28;1.53;;;0.87;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:29:00;4.33;;;1.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:31:27;7.80;;;1.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:33:54;5.97;;;1.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:36:21;2.90;;;0.90;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:38:48;2.30;;;0.93;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:41:15;6.07;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:43:44;2.30;;;1.37;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:46:20;4.57;;;1.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:48:56;5.75;;;1.55;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:51:26;5.20;;;1.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:53:54;2.93;;;1.03;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:56:29;7.17;;;1.53;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T10:59:03;5.87;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:01:31;2.97;;;0.83;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:03:59;5.80;;;1.57;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:06:27;3.67;;;1.20;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:08:55;1.47;;;1.17;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:11:24;7.90;;;1.27;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:13:54;2.40;;;0.90;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:22:18;1.17;;;0.90;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:25:21;1.57;;;1.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:27:59;6.07;;;1.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:30:31;4.80;;;1.33;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:33:00;2.43;;;0.87;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:35:27;3.53;;;1.40;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:37:54;5.83;;;1.10;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:40:29;3.77;;;1.13;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:43:13;2.67;;;0.70;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:45:41;6.27;;;1.17;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:48:10;3.27;;;0.73;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:50:38;0.77;;;0.77;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:53:08;3.47;;;1.00;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:55:36;5.50;;;1.23;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T11:58:10;0.53;;;0.53;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T12:00:41;4.63;;;0.63;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T12:03:09;1.63;;;0.73;;
37183;SDS011;41408;53.14873612;8.20457965;2024-02-04T12:05:37;1.63;;;1.30;;
