sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:00:48;25;22;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:03:20;23;20;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:05:51;20;18;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:08:22;26;22;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:10:52;23;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:13:23;24;22;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:15:53;28;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:18:22;26;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:20:53;27;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:23:23;21;21;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:25:53;30;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:28:24;22;18;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:30:54;25;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:33:25;27;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:35:56;27;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:38:27;22;20;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:40:57;19;18;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:43:27;23;21;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:45:57;26;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:48:28;22;21;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:51:00;23;22;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:53:30;24;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:56:01;25;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T00:58:32;26;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:01:03;24;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:03:33;24;22;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:06:03;24;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:08:33;24;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:11:04;23;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:13:34;26;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:16:04;26;21;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:18:35;23;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:21:05;26;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:23:35;28;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:26:10;24;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:28:40;26;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:31:10;33;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:33:40;42;39;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:36:11;29;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:38:41;30;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:41:15;29;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:43:46;31;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:46:16;33;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:48:46;36;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:51:22;37;34;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:53:52;30;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:56:22;30;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T01:58:52;33;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:01:22;37;35;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:03:53;32;28;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:06:23;34;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:08:55;37;33;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:11:27;35;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:14:04;34;33;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:16:41;29;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:19:18;34;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:22:11;35;33;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:24:52;39;34;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:27:25;33;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:29:54;31;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:32:24;30;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:34:54;40;36;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:37:27;31;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:40:05;33;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:42:41;34;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:45:13;37;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:47:45;31;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:50:16;30;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:52:47;36;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:55:17;37;35;
56613;PMS5003;75854;35.670;139.690;2024-02-04T02:57:47;31;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:00:17;37;35;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:02:48;35;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:05:18;34;33;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:07:47;30;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:10:18;34;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:12:47;36;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:15:18;30;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:17:47;34;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:20:22;34;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:22:52;35;34;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:25:23;29;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:27:53;30;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:30:24;29;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:32:54;36;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:35:24;34;34;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:37:54;28;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:40:24;32;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:42:54;34;33;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:45:24;27;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:47:53;32;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:50:24;27;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:52:53;30;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:55:23;32;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T03:57:54;25;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:00:25;30;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:02:55;30;28;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:05:25;34;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:07:55;33;28;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:10:25;36;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:12:55;32;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:15:26;32;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:17:55;29;28;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:20:25;29;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:22:56;30;28;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:25:26;30;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:27:56;33;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:30:27;35;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:32:57;26;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:35:27;27;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:37:58;28;28;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:40:29;28;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:42:59;33;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:45:28;22;22;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:47:58;32;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:50:29;30;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:52:59;30;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:55:29;29;28;
56613;PMS5003;75854;35.670;139.690;2024-02-04T04:58:00;26;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:00:31;36;33;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:03:01;29;28;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:05:31;26;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:08:01;30;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:10:31;33;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:13:01;33;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:15:32;30;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:18:01;28;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:20:31;30;28;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:23:01;24;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:25:32;36;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:28:03;29;28;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:30:34;31;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:33:04;24;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:35:35;28;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:38:05;26;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:40:35;30;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:43:05;35;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:45:35;27;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:48:07;26;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:50:37;24;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:53:07;32;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:55:37;26;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T05:58:07;26;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:00:37;28;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:03:08;29;28;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:05:38;32;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:08:09;24;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:10:39;31;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:13:09;34;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:15:40;29;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:18:09;26;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:20:39;26;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:23:09;28;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:25:39;27;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:28:10;37;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:30:40;25;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:33:10;26;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:35:40;32;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:38:11;26;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:40:41;27;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:43:12;29;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:45:42;30;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:48:12;33;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:50:42;29;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:53:12;33;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:55:42;29;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T06:58:12;26;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:00:42;31;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:03:13;31;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:05:43;29;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:08:13;28;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:10:43;33;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:13:12;27;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:15:42;27;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:18:13;27;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:20:42;29;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:23:12;27;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:25:42;26;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:28:13;26;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:30:43;24;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:33:13;23;22;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:35:43;28;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:38:13;27;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:40:43;28;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:43:14;24;21;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:45:44;26;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:48:14;25;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:50:44;27;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:53:14;26;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:55:44;28;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T07:58:13;24;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:00:45;23;21;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:03:15;25;22;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:05:45;24;22;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:08:15;26;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:10:44;28;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:13:14;24;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:15:44;22;21;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:18:14;24;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:20:44;22;21;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:23:14;25;22;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:25:44;25;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:28:15;32;28;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:30:45;27;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:33:15;27;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:35:45;23;22;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:38:17;25;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:40:47;26;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:43:17;29;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:45:47;22;22;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:48:16;25;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:50:46;32;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:53:16;28;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:55:47;30;28;
56613;PMS5003;75854;35.670;139.690;2024-02-04T08:58:16;25;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:00:46;25;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:03:16;26;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:05:46;26;24;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:08:16;29;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:10:46;23;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:13:16;27;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:15:46;25;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:18:16;26;26;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:20:46;36;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:23:16;32;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:25:46;29;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:28:16;28;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:30:45;37;33;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:33:16;36;33;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:35:46;33;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:38:16;38;34;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:40:48;33;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:43:17;33;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:45:48;34;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:48:19;36;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:50:51;30;30;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:53:24;37;36;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:55:59;39;34;
56613;PMS5003;75854;35.670;139.690;2024-02-04T09:58:31;35;34;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:01:01;37;37;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:03:32;43;40;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:06:03;35;33;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:08:33;31;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:11:06;35;34;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:13:42;34;33;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:16:14;29;27;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:18:44;36;36;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:21:16;39;36;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:23:47;37;35;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:26:17;47;38;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:28:48;37;34;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:31:17;36;35;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:33:47;39;37;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:36:20;37;36;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:38:52;40;33;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:41:21;43;40;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:43:53;42;39;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:46:23;40;38;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:48:59;39;38;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:51:31;41;40;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:54:04;43;39;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:56:40;45;43;
56613;PMS5003;75854;35.670;139.690;2024-02-04T10:59:13;42;41;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:01:45;45;42;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:04:16;44;41;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:06:47;46;46;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:09:18;45;42;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:11:49;47;43;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:14:23;47;45;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:17:05;42;39;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:19:59;45;40;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:22:51;53;51;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:25:44;46;43;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:28:17;49;49;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:30:49;46;42;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:33:20;43;41;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:35:59;46;45;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:38:32;52;45;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:41:09;44;43;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:43:51;50;47;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:46:21;57;50;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:48:56;49;44;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:51:26;53;49;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:53:56;48;47;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:56:26;54;50;
56613;PMS5003;75854;35.670;139.690;2024-02-04T11:58:56;54;46;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:01:28;53;48;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:03:59;42;42;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:06:39;51;50;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:09:10;58;52;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:11:44;46;45;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:14:14;57;49;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:16:45;54;48;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:19:16;43;42;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:21:47;39;38;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:24:17;29;29;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:26:47;34;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:29:18;34;32;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:31:47;33;31;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:34:26;28;25;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:36:59;30;28;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:39:29;24;23;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:42:00;21;19;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:44:35;21;18;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:47:05;15;14;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:49:35;17;15;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:52:06;11;11;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:54:44;15;14;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:57:22;15;13;
56613;PMS5003;75854;35.670;139.690;2024-02-04T12:59:54;13;12;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:02:34;12;10;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:05:04;10;10;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:07:35;9;9;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:10:05;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:12:35;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:15:05;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:17:36;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:20:06;8;8;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:22:36;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:25:07;8;7;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:27:36;6;5;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:30:08;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:32:38;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:35:08;6;5;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:37:39;5;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:40:13;7;6;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:42:45;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:45:16;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:47:45;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:50:15;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:52:45;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:55:14;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-04T13:57:44;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:00:15;5;3;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:02:46;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:05:18;5;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:07:53;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:10:24;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:12:54;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:15:24;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:17:54;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:20:24;4;3;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:22:54;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:25:24;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:27:54;7;7;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:30:24;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:32:55;6;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:35:25;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:37:54;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:40:25;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:42:56;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:45:26;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:47:56;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:50:26;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:52:56;2;2;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:55:26;3;3;
56613;PMS5003;75854;35.670;139.690;2024-02-04T14:57:56;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T15:00:27;6;6;
56613;PMS5003;75854;35.670;139.690;2024-02-04T15:02:56;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T15:05:26;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T15:07:56;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T15:10:25;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T15:12:55;4;4;
56613;PMS5003;75854;35.670;139.690;2024-02-04T15:15:26;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-04T15:18:02;5;5;
56613;PMS5003;75854;35.670;139.690;2024-02-04T15:20:33;5;3;
56613;PMS5003;75854;35.670;139.690;2024-02-04T15:23:03;6;5;
