sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:00:18;12.7;12.5;12.1;11.1;;;;1.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:02:47;12.7;12.5;12.1;11.1;;;;1.0;159.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:05:15;12.0;12.0;12.0;11.4;;;;1.0;153.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:07:44;12.8;12.6;12.3;11.3;;;;1.0;141.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:10:14;13.8;13.6;13.2;12.1;;;;1.0;155.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:12:44;13.9;13.8;13.5;12.5;;;;1.0;143.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:15:13;12.3;12.1;11.8;10.8;;;;1.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:17:43;13.4;13.2;12.8;11.7;;;;1.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:20:12;14.2;14.0;13.7;12.7;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:22:40;14.9;14.8;14.5;13.5;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:25:09;15.2;15.1;14.8;13.7;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:27:39;16.3;16.1;15.7;14.5;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:30:08;17.9;17.6;17.1;15.7;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:32:38;17.2;17.0;16.7;15.5;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:35:07;17.4;17.3;17.0;15.8;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:37:36;17.4;17.2;16.8;15.4;;;;1.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:40:06;17.2;17.1;16.9;15.9;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:42:35;17.1;16.9;16.7;15.6;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:45:04;16.4;16.3;16.3;15.4;;;;1.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:47:33;17.0;16.9;16.8;15.8;;;;1.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:50:02;16.5;16.5;16.4;15.7;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:52:31;15.5;15.5;15.4;14.7;;;;1.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:55:00;17.1;16.9;16.5;15.2;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:57:29;15.3;15.3;15.3;14.5;;;;1.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T00:59:57;17.3;17.1;16.8;15.7;;;;1.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:02:26;16.2;16.1;15.9;14.9;;;;1.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:04:54;15.5;15.3;15.0;13.9;;;;1.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:07:23;14.8;14.8;14.7;13.9;;;;1.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:09:51;15.9;15.9;15.8;15.0;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:12:20;16.3;16.3;16.2;15.3;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:14:48;16.9;16.8;16.5;15.4;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:17:17;15.6;15.4;15.0;13.9;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:19:48;16.3;16.1;15.8;14.7;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:22:17;16.5;16.4;16.1;15.0;;;;1.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:24:45;15.0;14.9;14.7;13.9;;;;1.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:27:16;14.7;14.6;14.4;13.5;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:29:44;15.3;15.2;14.9;13.9;;;;1.0;139.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:32:13;14.4;14.3;13.9;12.9;;;;1.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:34:42;14.5;14.4;14.2;13.2;;;;1.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:37:12;13.4;13.2;12.9;11.9;;;;1.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:39:41;13.9;13.7;13.4;12.4;;;;1.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:42:09;13.4;13.2;12.9;11.9;;;;1.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:44:38;11.7;11.7;11.5;10.9;;;;1.0;128.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:47:06;12.3;12.1;11.9;11.0;;;;1.0;153.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:49:35;12.1;12.0;11.9;11.2;;;;1.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:52:06;11.8;11.7;11.5;10.7;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:54:37;12.3;12.2;12.0;11.2;;;;1.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:57:09;11.8;11.6;11.4;10.6;;;;1.0;117.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T01:59:40;11.8;11.7;11.6;10.9;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:02:09;12.4;12.3;12.1;11.3;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:04:38;11.9;11.8;11.5;10.8;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:07:06;12.2;12.0;11.8;11.0;;;;1.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:09:36;12.4;12.3;12.1;11.3;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:12:09;13.0;12.8;12.4;11.3;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:14:42;14.7;14.4;14.0;12.8;;;;1.0;110.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:17:16;12.1;12.0;11.7;10.8;;;;1.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:19:54;12.5;12.4;12.0;10.9;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:22:36;13.2;13.0;12.8;11.9;;;;1.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:25:13;14.2;14.1;13.7;12.6;;;;1.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:27:49;14.1;14.0;13.6;12.6;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:30:18;12.8;12.7;12.4;11.5;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:32:47;13.5;13.3;13.0;11.9;;;;1.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:35:17;14.5;14.3;13.9;12.9;;;;1.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:37:49;14.1;13.9;13.6;12.6;;;;1.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:40:26;14.7;14.5;14.1;13.0;;;;1.0;118.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:43:00;15.0;14.9;14.6;13.6;;;;1.0;132.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:45:31;15.1;14.9;14.4;13.1;;;;1.0;166.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:48:00;15.2;15.0;14.5;13.2;;;;1.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:50:32;14.1;13.9;13.4;12.2;;;;1.0;203.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:53:00;15.5;15.4;15.0;13.8;;;;1.0;192.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:55:29;16.0;15.7;15.1;13.8;;;;1.0;231.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T02:57:57;16.3;16.1;15.6;14.3;;;;1.0;221.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:00:27;17.0;16.7;16.1;14.6;;;;1.0;209.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:02:56;16.6;16.4;15.9;14.5;;;;1.0;262.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:05:25;18.6;18.3;17.6;16.0;;;;1.0;197.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:07:56;19.2;18.9;18.3;16.7;;;;1.0;217.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:10:24;21.4;21.1;20.5;18.8;;;;1.0;219.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:12:53;22.5;22.2;21.6;19.9;;;;1.0;227.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:15:21;23.8;23.3;22.2;20.0;;;;1.0;233.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:17:50;23.4;23.0;22.2;20.1;;;;1.0;193.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:20:18;21.3;20.9;20.2;18.4;;;;1.0;142.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:22:47;20.5;20.1;19.1;17.1;;;;1.0;132.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:25:16;19.5;19.1;18.3;16.6;;;;1.0;133.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:27:45;16.9;16.6;16.2;14.9;;;;1.0;117.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:30:16;16.9;16.5;15.9;14.3;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:32:46;15.6;15.3;14.8;13.6;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:35:15;16.9;16.6;16.0;14.5;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:37:44;16.7;16.5;16.0;14.7;;;;1.0;113.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:40:13;16.8;16.6;16.0;14.6;;;;1.0;110.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:42:42;13.6;13.4;13.0;11.9;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:45:11;14.6;14.3;13.7;12.5;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:47:41;14.5;14.2;13.7;12.4;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:50:10;14.0;13.8;13.4;12.2;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:52:39;13.5;13.3;12.8;11.7;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:55:09;14.3;14.2;13.8;12.7;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T03:57:38;13.2;13.1;12.8;11.9;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:00:09;13.5;13.3;12.8;11.7;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:02:38;13.6;13.4;13.0;12.0;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:05:09;14.1;13.9;13.3;12.0;;;;1.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:07:40;13.7;13.6;13.2;12.1;;;;1.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:10:09;12.8;12.7;12.5;11.7;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:12:38;12.6;12.4;12.0;11.0;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:15:07;13.5;13.3;12.9;11.8;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:17:36;12.5;12.3;11.9;10.9;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:20:06;12.3;12.1;11.6;10.6;;;;1.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:22:38;13.1;13.0;12.7;11.7;;;;1.0;140.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:25:08;12.9;12.7;12.3;11.3;;;;1.0;225.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:27:37;13.5;13.3;12.9;11.8;;;;1.0;130.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:30:07;13.6;13.4;13.0;11.9;;;;1.0;127.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:32:36;13.3;13.1;12.8;11.9;;;;1.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:35:06;13.9;13.7;13.2;12.1;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:37:35;12.7;12.6;12.3;11.5;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:40:04;12.9;12.8;12.6;11.8;;;;1.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:42:34;13.1;12.9;12.3;11.1;;;;1.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:45:02;13.5;13.3;13.0;12.0;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:47:34;13.9;13.8;13.5;12.6;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:50:03;12.5;12.3;11.9;11.0;;;;1.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:52:33;13.3;13.0;12.5;11.3;;;;1.0;156.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:55:02;13.9;13.7;13.4;12.5;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T04:57:33;11.8;11.7;11.4;10.5;;;;1.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:00:01;12.5;12.3;12.0;11.1;;;;1.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:02:33;12.5;12.4;12.0;11.1;;;;1.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:05:01;11.8;11.6;11.2;10.3;;;;1.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:07:30;11.0;10.9;10.8;10.1;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:09:58;10.9;10.8;10.6;9.9;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:12:27;11.1;11.0;10.7;10.0;;;;1.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:14:56;12.0;11.9;11.7;10.9;;;;1.0;110.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:17:24;10.5;10.4;10.2;9.5;;;;1.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:19:54;11.0;10.8;10.6;9.8;;;;1.0;148.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:22:22;11.5;11.4;11.0;10.1;;;;1.0;166.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:24:51;12.3;12.1;11.6;10.5;;;;1.0;157.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:27:19;12.8;12.7;12.4;11.5;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:29:48;13.3;13.1;12.8;11.8;;;;1.0;157.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:32:16;12.7;12.5;12.1;11.1;;;;1.0;198.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:34:45;13.4;13.2;12.7;11.6;;;;1.0;192.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:37:13;13.2;13.0;12.7;11.7;;;;1.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:39:42;12.5;12.3;11.9;10.9;;;;1.0;196.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:42:11;13.2;13.0;12.5;11.4;;;;1.0;179.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:44:41;13.8;13.5;13.0;11.9;;;;1.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:47:09;13.3;13.0;12.5;11.3;;;;1.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:49:38;12.4;12.3;12.0;11.0;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:52:07;13.2;12.9;12.4;11.2;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:54:39;15.4;15.1;14.4;13.0;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:57:07;15.4;15.0;14.2;12.6;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T05:59:37;14.1;13.7;13.0;11.6;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:02:06;14.1;13.8;13.2;11.9;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:04:35;15.3;14.9;14.2;12.7;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:07:04;15.9;15.4;14.4;12.5;;;;1.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:09:33;16.8;16.3;15.2;13.3;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:12:03;18.2;17.8;17.0;15.3;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:14:32;19.6;19.1;18.0;15.8;;;;1.0;135.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:17:02;23.4;22.7;21.4;18.8;;;;1.0;131.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:19:31;26.2;25.5;24.0;21.2;;;;1.0;203.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:22:00;27.0;26.2;24.5;21.3;;;;1.0;173.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:24:28;27.4;26.8;25.4;22.6;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:26:57;27.3;26.5;24.9;21.7;;;;1.0;209.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:29:26;29.9;29.0;27.2;23.9;;;;1.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:31:54;30.8;29.9;27.8;24.1;;;;1.0;185.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:34:24;29.3;28.5;26.8;23.5;;;;1.0;201.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:36:52;29.2;28.3;26.4;22.9;;;;1.0;201.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:39:23;28.6;27.9;26.5;23.5;;;;1.0;192.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:41:52;28.4;27.8;26.4;23.7;;;;1.0;232.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:44:20;26.2;25.5;24.1;21.4;;;;1.0;240.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:46:49;21.3;21.0;20.3;18.5;;;;1.0;172.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:49:17;20.3;20.0;19.2;17.4;;;;1.0;132.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:51:46;18.4;18.2;17.6;16.1;;;;1.0;138.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:54:17;18.5;18.2;17.6;16.1;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:56:45;17.9;17.6;17.1;15.8;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T06:59:16;17.6;17.4;16.9;15.5;;;;1.0;131.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:01:44;17.4;17.2;16.9;15.6;;;;1.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:04:13;16.9;16.7;16.2;15.0;;;;1.0;137.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:06:41;16.1;15.9;15.5;14.2;;;;1.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:09:10;15.8;15.6;15.2;14.0;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:11:38;17.6;17.5;17.2;16.1;;;;1.0;146.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:14:07;17.8;17.5;16.9;15.5;;;;1.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:16:35;17.3;17.0;16.4;14.9;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:19:04;15.8;15.6;15.2;14.0;;;;1.0;132.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:21:32;16.7;16.5;15.9;14.5;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:24:01;15.3;15.2;14.7;13.6;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:26:30;15.3;15.2;14.9;14.0;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:28:59;15.0;14.8;14.4;13.3;;;;1.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:31:29;14.7;14.5;14.2;13.2;;;;1.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:33:58;13.2;13.0;12.6;11.6;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:36:26;13.8;13.7;13.4;12.5;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:38:55;13.2;13.1;12.9;12.0;;;;1.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:41:24;12.9;12.7;12.4;11.5;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:43:54;12.1;12.0;11.7;10.9;;;;1.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:46:23;11.8;11.7;11.5;10.7;;;;1.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:48:51;11.4;11.3;11.1;10.4;;;;1.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:51:22;10.9;10.8;10.6;9.9;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:53:52;11.0;10.9;10.7;10.0;;;;1.0;26.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:56:20;10.9;10.8;10.6;9.9;;;;1.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T07:58:49;11.0;10.8;10.6;9.8;;;;1.0;29.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:01:19;10.7;10.6;10.4;9.6;;;;1.0;24.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:03:50;9.4;9.4;9.2;8.6;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:06:18;9.9;9.9;9.8;9.2;;;;1.0;31.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:08:47;9.5;9.4;9.3;8.7;;;;1.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:11:17;8.8;8.8;8.8;8.3;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:13:47;8.4;8.4;8.3;7.9;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:16:16;8.4;8.4;8.2;7.6;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:18:44;9.1;9.0;9.0;8.5;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:21:15;8.5;8.4;8.4;7.9;;;;1.0;34.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:23:45;7.6;7.6;7.5;7.0;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:26:15;8.2;8.1;7.9;7.4;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:28:44;6.5;6.5;6.4;6.0;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:31:13;7.3;7.2;7.1;6.7;;;;1.0;30.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:33:42;7.0;6.9;6.8;6.3;;;;1.0;27.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:36:10;6.9;6.8;6.7;6.3;;;;1.0;22.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:38:39;6.1;6.0;6.0;5.6;;;;1.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:41:07;6.2;6.1;6.0;5.7;;;;1.0;17.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:43:36;6.1;6.1;6.0;5.6;;;;1.0;16.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:46:05;6.1;6.1;6.0;5.7;;;;1.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:48:34;6.1;6.1;6.0;5.7;;;;1.0;13.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:51:03;5.7;5.7;5.7;5.4;;;;1.0;10.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:53:32;5.5;5.5;5.5;5.2;;;;1.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:56:00;6.2;6.2;6.2;5.9;;;;1.0;9.0;
80553;SPS30;69882;51.96265000;5.65996000;2024-02-04T08:58:30;6.9;6.9;6.7;6.3;;;;1.0;10.0;
