sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:00:38;26;0;;65;149810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:03:08;21;0;;55;150146
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:05:38;24;3333;;61;146551
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:08:08;31;0;;78;147851
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:10:38;23;0;;60;154697
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:13:08;26;0;;68;151179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:15:38;20;3333;;51;150042
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:18:08;25;0;;65;150162
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:20:38;28;0;;71;149319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:23:08;24;0;;60;148216
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:25:38;25;3333;;63;150285
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:28:08;29;0;;75;150982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:30:38;27;0;;69;149801
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:33:08;28;0;;71;149774
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:35:38;32;3333;;83;151390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:38:08;34;0;;84;145429
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:40:38;20;0;;50;143193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:43:08;29;0;;79;159938
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:45:38;28;3333;;73;151337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:48:08;23;0;;59;148486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:50:38;25;0;;63;147891
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:53:08;24;0;;62;151447
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:55:38;30;0;;78;152658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T00:58:08;26;3333;;66;149964
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:00:38;28;0;;71;149512
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:03:08;21;0;;52;148222
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:05:38;30;0;;76;149319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:08:08;29;3333;;75;151001
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:10:38;32;0;;80;146763
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:13:08;26;0;;69;154575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:15:38;28;0;;70;147630
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:18:08;23;3333;;59;150272
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:20:38;31;0;;79;152295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:23:08;33;0;;83;146805
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:25:39;28;0;;70;145259
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:28:08;30;3333;;79;157580
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:30:38;25;0;;64;150649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:33:08;31;0;;78;148148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:35:39;31;0;;79;151927
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:38:09;27;3333;;68;146412
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:40:39;34;0;;88;153331
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:43:09;32;0;;82;150163
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:45:39;30;0;;75;146685
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:48:09;34;3333;;88;151611
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:50:39;28;0;;71;148402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:53:09;22;0;;54;143813
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:55:39;31;0;;80;154812
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T01:58:09;28;3333;;73;154777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:00:39;25;0;;63;147002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:03:09;19;0;;48;148328
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:05:40;31;0;;80;154060
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:08:09;27;3333;;68;148396
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:10:39;26;0;;68;151344
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:13:11;26;0;;67;151915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:15:40;30;0;;73;145876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:18:14;24;3333;;64;154915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:20:44;27;0;;69;149948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:23:13;26;0;;66;150160
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:25:42;27;0;;69;150518
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:28:12;24;3333;;63;151204
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:30:42;27;0;;67;148075
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:33:12;31;0;;80;152380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:35:43;34;0;;85;149608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:38:22;26;3333;;66;151240
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:40:45;25;0;;64;149507
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:43:14;27;0;;68;148149
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:45:44;28;0;;71;151566
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:48:14;23;3333;;59;150876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:50:44;27;0;;68;149045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:53:14;27;0;;70;150131
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:55:44;27;0;;69;150741
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T02:58:15;30;3333;;73;141668
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:00:44;30;0;;80;158516
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:03:15;29;0;;73;147034
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:05:45;30;0;;78;150998
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:08:15;29;3333;;74;150128
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:10:45;27;0;;70;152154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:13:15;23;0;;58;148944
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:15:45;29;0;;73;147975
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:18:15;30;3333;;78;152522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:20:45;24;0;;62;149115
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:23:15;26;0;;67;151975
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:25:45;26;0;;65;146320
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:28:15;26;3333;;66;150578
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:30:45;19;0;;49;150492
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:33:15;22;0;;53;142375
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:35:45;22;0;;60;158399
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:38:24;24;3333;;61;147484
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:40:45;31;0;;74;142465
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:43:15;27;0;;73;161263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:45:45;26;0;;64;145298
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:48:15;30;3333;;78;153191
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:50:45;25;0;;63;146680
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:53:15;30;0;;79;154633
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:55:45;32;0;;82;151196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T03:58:15;21;3333;;54;149428
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:00:45;28;0;;70;149257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:03:15;31;0;;77;148734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:05:45;36;0;;91;150835
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:08:15;32;0;;80;149161
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:10:45;30;3333;;77;152364
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:13:15;27;0;;66;146068
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:15:45;22;0;;59;154066
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:18:15;29;0;;74;148195
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:20:45;27;3333;;69;148396
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:23:15;30;0;;77;152360
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:25:45;26;0;;64;145076
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:28:15;22;0;;58;151412
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:30:45;31;3333;;75;143634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:33:15;23;0;;64;160895
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:35:45;21;0;;54;149536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:38:15;23;0;;55;138917
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:40:45;31;3333;;84;160729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:43:15;27;0;;65;142061
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:45:45;29;0;;78;158309
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:48:15;28;0;;72;150408
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:50:45;32;3333;;72;133238
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:53:15;28;0;;76;160697
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:55:45;26;0;;68;156680
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T04:58:15;35;0;;87;148198
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:00:45;27;3333;;70;150796
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:03:15;22;0;;55;149764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:05:45;27;0;;69;149915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:08:15;27;0;;69;149830
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:10:45;27;3333;;68;147900
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:13:15;27;0;;70;153360
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:15:45;33;0;;83;147903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:18:16;23;0;;57;145874
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:20:45;25;3333;;64;153039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:23:16;19;0;;50;151340
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:25:46;25;0;;60;141359
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:28:19;30;0;;79;156697
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:30:46;29;3333;;76;153179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:33:16;29;0;;70;142423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:35:46;27;0;;72;157303
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:38:16;36;0;;82;135710
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:40:46;24;3333;;66;159125
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:43:16;26;0;;66;152133
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:45:46;24;0;;60;149626
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:48:16;26;0;;68;154052
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:50:46;26;3333;;66;151383
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:53:16;26;0;;65;148858
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:55:46;21;0;;54;148236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T05:58:16;25;0;;66;152684
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:00:46;30;3333;;75;149531
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:03:16;31;0;;79;149984
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:05:46;29;0;;73;147555
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:08:16;21;0;;54;151160
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:10:46;28;3333;;72;149527
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:13:16;18;0;;45;144281
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:15:46;26;0;;71;157922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:18:16;25;0;;65;150158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:20:46;26;3333;;64;142286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:23:16;29;0;;75;154144
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:25:47;29;0;;74;152299
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:28:17;21;0;;53;150631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:30:47;30;3333;;73;143545
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:33:17;21;0;;55;152895
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:35:47;32;0;;78;144409
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:38:17;23;0;;62;158533
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:40:47;22;3333;;57;150947
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:43:17;40;0;;101;149518
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:45:47;31;0;;80;151036
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:48:20;27;0;;69;148549
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:50:47;23;3333;;60;151765
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:53:17;24;0;;60;148842
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:55:47;34;0;;86;147873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T06:58:17;23;0;;58;146387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:00:47;27;3333;;69;153027
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:03:17;30;0;;78;151958
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:05:47;24;0;;62;151776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:08:17;26;0;;65;148210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:10:47;29;0;;73;146385
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:13:17;25;3333;;62;145210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:15:47;24;0;;63;153225
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:18:17;25;0;;66;152805
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:20:48;25;0;;62;148108
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:23:17;21;3333;;56;156579
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:25:47;33;0;;82;148817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:28:17;29;0;;74;149394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:30:47;25;0;;63;150906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:33:17;24;3333;;62;150569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:35:47;28;0;;72;149498
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:38:17;25;0;;63;148641
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:40:47;27;0;;69;152400
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:43:18;31;3333;;76;146360
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:45:48;24;0;;59;144849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:48:18;29;0;;74;148527
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:50:48;29;0;;79;159569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:53:18;32;3333;;77;140096
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:55:48;22;0;;59;158877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T07:58:18;27;0;;68;149145
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:00:48;31;0;;79;150951
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:03:18;29;3333;;67;137105
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:05:48;28;0;;77;163319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:08:18;22;0;;55;147400
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:10:48;29;0;;75;151333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:13:18;20;3333;;51;151945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:15:48;28;0;;70;146996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:18:18;25;0;;62;145999
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:20:48;31;0;;82;155664
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:23:18;23;3333;;57;148050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:25:48;23;0;;59;152089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:28:18;23;0;;59;149732
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:30:48;22;0;;55;146609
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:33:18;30;3333;;75;147976
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:35:48;25;0;;64;148645
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:38:18;30;0;;79;157191
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:40:48;23;0;;59;147529
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:43:18;27;3333;;71;154268
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:45:48;19;0;;47;147085
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:48:18;34;0;;83;144091
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:50:48;18;0;;47;152295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:53:18;27;3333;;68;146173
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:55:48;24;0;;64;158623
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T08:58:18;25;0;;64;150056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:00:48;25;0;;60;143201
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:03:18;28;3333;;73;156153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:05:48;28;0;;72;150261
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:08:18;22;0;;56;148330
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:10:48;21;0;;55;152911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:13:18;34;3333;;83;144280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:15:49;31;0;;82;155803
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:18:19;25;0;;62;145266
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:20:49;26;0;;65;146412
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:23:19;27;3333;;73;157138
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:25:49;36;0;;88;145829
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:28:19;29;0;;76;157069
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:30:49;30;0;;75;146867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:33:19;27;3333;;70;153089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:35:49;21;0;;53;148427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:38:19;20;0;;51;149206
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:40:49;28;0;;70;149693
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:43:19;30;3333;;73;145297
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:45:49;26;0;;70;157382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:48:19;23;0;;58;148319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:50:50;20;0;;53;151432
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:53:21;25;3333;;60;143334
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:55:50;32;0;;84;156764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T09:58:20;30;0;;74;147779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:00:50;38;0;;97;151493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:03:20;30;3333;;77;150784
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:05:50;30;0;;76;150614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:08:20;36;0;;86;142381
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:10:50;27;0;;71;156448
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:13:20;24;3333;;61;151491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:15:51;31;0;;78;148209
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:18:21;26;0;;68;151452
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:20:51;33;0;;81;147067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:23:21;29;0;;71;144726
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:25:58;24;3333;;64;156169
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:28:21;25;0;;62;147708
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:30:52;24;0;;62;152631
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:33:21;34;0;;87;149153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:35:51;18;3333;;47;152981
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:38:21;31;0;;80;150930
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:40:54;21;0;;52;147959
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:43:21;24;0;;63;152297
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:45:52;18;3333;;45;143472
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:48:24;25;0;;68;156948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:50:53;34;0;;85;148390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:53:23;25;0;;59;139830
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:55:54;27;3333;;73;158696
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T10:58:25;26;0;;65;148559
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T11:00:55;23;0;;61;153859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T11:03:25;23;0;;59;149761
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T11:05:55;22;3333;;58;154284
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T11:08:25;28;0;;72;149939
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T11:10:56;29;0;;75;150759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T11:13:26;27;0;;67;143748
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T11:16:00;26;3333;;70;156347
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2024-02-04T11:18:46;29;0;;74;148569
