sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:01:33;55.22;42.79;68.50;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:03:59;52.33;43.91;61.75;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:06:26;55.97;44.91;65.23;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:08:52;54.63;43.08;62.71;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:11:18;59.14;42.85;78.99;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:13:45;55.52;42.88;64.88;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:16:11;53.50;43.97;61.72;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:18:37;53.76;43.31;62.26;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:21:04;54.92;43.28;63.53;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:23:30;47.86;42.69;57.57;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:25:56;55.15;43.03;63.59;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:28:23;55.63;43.49;69.02;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:30:49;53.95;43.16;62.21;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:33:16;53.74;44.30;61.05;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:35:43;53.57;43.27;62.93;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:38:09;56.84;43.96;65.75;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:40:35;53.37;43.33;62.01;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:43:01;50.25;42.53;68.62;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:45:28;53.19;42.23;61.72;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:47:54;51.31;42.52;62.05;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:50:20;54.23;43.09;62.59;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:52:47;53.85;42.47;63.58;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:55:14;52.70;41.82;62.31;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T00:57:40;55.00;42.43;64.38;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:00:08;55.46;43.16;64.32;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:02:35;55.38;42.88;64.03;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:05:01;51.37;41.72;65.54;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:07:28;50.87;41.75;58.56;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:09:54;53.59;42.90;62.68;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:12:20;49.52;41.87;60.23;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:14:46;50.45;41.52;61.50;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:17:13;53.14;42.07;61.73;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:19:39;53.05;41.75;60.88;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:22:05;49.95;41.86;58.23;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:24:32;58.30;42.29;71.45;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:26:58;53.44;42.20;66.87;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:29:25;54.40;42.27;64.95;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:31:51;54.27;43.13;63.97;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:34:17;54.86;42.25;64.49;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:36:43;49.13;42.37;60.07;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:39:09;43.45;41.87;47.60;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:41:36;50.28;42.08;60.86;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:44:04;54.30;42.14;65.20;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:46:30;51.11;42.57;59.85;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:48:56;50.88;42.15;60.91;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:51:23;49.62;41.94;63.00;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:53:50;53.68;42.28;64.90;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:56:17;50.36;42.76;60.04;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T01:58:46;52.93;42.97;70.56;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:01:15;51.74;43.20;63.14;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:03:42;52.86;42.79;63.59;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:06:08;44.27;42.79;49.37;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:08:35;49.20;43.39;62.13;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:11:17;51.01;43.36;63.28;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:13:54;51.31;43.60;59.96;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:16:25;51.88;43.77;62.37;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:22:50;50.08;42.99;62.23;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:25:21;59.73;42.96;79.17;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:27:51;62.67;43.10;86.52;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:30:18;52.35;42.71;61.29;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:32:47;54.09;43.80;64.41;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:35:16;47.27;42.95;56.14;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:38:08;49.63;42.91;61.96;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:40:47;56.36;43.56;67.80;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:43:14;48.78;42.74;59.74;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:45:43;53.21;43.35;64.82;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:48:11;51.08;44.13;63.19;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:50:38;52.35;43.62;63.77;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:53:05;50.90;43.50;59.10;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:55:32;54.45;43.99;64.43;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T02:57:58;51.27;43.54;63.07;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:00:24;52.00;43.35;64.26;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:02:50;54.07;44.01;64.05;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:05:17;52.74;44.18;60.90;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:07:44;51.83;44.14;63.22;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:10:10;54.12;44.67;63.36;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:12:36;45.74;44.18;51.17;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:15:03;45.58;44.11;51.93;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:17:30;52.27;44.44;61.53;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:19:56;50.73;44.29;63.97;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:22:22;45.49;44.29;53.26;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:24:49;53.13;44.53;64.28;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:27:20;48.03;44.38;61.48;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:29:46;53.70;44.40;63.55;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:32:13;53.00;44.39;63.65;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:34:41;53.24;44.22;61.31;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:37:08;51.45;44.29;63.39;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:39:34;52.32;44.09;64.56;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:42:00;51.06;43.93;60.35;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:44:26;51.01;44.04;61.46;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:46:53;52.18;44.09;65.34;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:49:20;49.82;43.97;60.63;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:51:47;50.22;43.99;60.89;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:54:13;53.90;44.26;63.04;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:56:39;52.88;43.47;62.18;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T03:59:08;50.14;43.76;62.10;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:01:36;49.07;43.49;61.28;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:04:03;56.05;44.95;64.10;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:06:30;50.89;43.20;61.87;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:08:56;51.66;43.13;61.41;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:11:25;58.81;43.72;74.77;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:13:51;50.51;43.38;60.73;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:16:21;49.95;43.60;60.12;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:18:48;53.54;43.97;64.17;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:21:15;49.30;43.50;61.93;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:23:42;55.99;43.86;66.06;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:26:08;52.47;43.52;63.13;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:28:35;55.03;43.48;65.78;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:31:01;50.14;43.67;59.51;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:33:27;55.41;44.14;65.49;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:35:54;49.98;43.96;58.58;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:38:20;51.57;43.90;64.95;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:40:47;53.31;44.42;62.97;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:43:13;49.54;43.82;61.57;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:45:41;48.72;44.21;58.31;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:48:07;51.35;44.00;60.45;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:50:34;54.10;44.17;67.24;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:53:02;52.85;44.13;63.18;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:55:28;53.52;44.18;62.56;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T04:57:54;51.89;43.97;61.12;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:00:21;47.71;44.20;59.62;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:02:47;55.97;44.00;65.32;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:05:14;52.66;43.81;64.40;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:07:41;48.70;43.36;60.54;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:10:07;50.46;43.47;62.85;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:12:36;50.99;43.69;62.16;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:15:04;56.10;43.89;71.22;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:17:31;46.32;43.77;52.85;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:19:58;52.75;44.25;62.84;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:22:24;52.96;43.91;65.14;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:24:50;54.00;44.41;64.34;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:27:17;53.88;44.16;66.39;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:29:43;46.26;44.41;54.91;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:32:09;53.95;44.56;65.23;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:34:38;55.42;44.32;66.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:37:04;51.33;44.27;62.36;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:39:31;52.25;44.11;64.83;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:41:57;49.22;44.31;58.74;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:44:23;54.18;44.55;63.12;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:46:49;50.85;43.87;69.13;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:49:15;53.33;44.86;67.55;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:51:43;52.46;44.09;63.96;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:54:09;51.14;44.29;64.41;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:56:36;53.69;44.99;66.20;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T05:59:02;51.92;44.57;61.04;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:01:28;54.04;44.14;67.85;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:03:54;52.17;44.38;60.88;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:06:21;55.96;44.66;66.67;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:08:47;52.78;43.91;61.88;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:11:14;54.71;44.52;62.12;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:13:44;48.35;44.38;56.95;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:16:11;52.49;44.83;62.79;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:18:39;46.13;44.10;54.55;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:21:06;53.50;44.40;64.41;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:23:34;45.46;43.80;50.20;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:26:01;50.36;44.34;65.24;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:28:27;50.02;44.31;64.69;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:30:54;52.55;44.53;62.70;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:33:20;53.25;44.33;65.66;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:35:48;49.31;44.39;60.70;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:38:14;50.90;44.67;60.00;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:40:40;51.12;44.86;59.59;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:43:06;53.54;44.96;64.43;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:45:33;52.86;44.81;62.84;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:47:59;52.49;45.31;65.36;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:50:26;55.14;45.07;66.15;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:52:52;53.88;45.48;63.75;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:55:18;54.17;45.05;63.22;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T06:57:45;53.71;45.17;63.42;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:00:12;50.99;44.89;62.47;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:02:39;50.71;44.80;67.04;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:05:05;49.46;45.18;59.67;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:07:32;54.98;44.74;66.11;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:10:00;55.06;44.40;65.39;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:12:26;51.36;44.46;59.41;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:14:52;53.94;44.45;66.32;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:17:19;54.92;43.72;63.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:19:45;53.85;43.29;63.33;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:22:11;50.31;43.20;60.13;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:24:37;53.45;42.84;66.48;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:27:04;50.08;42.27;64.01;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:29:30;51.67;42.20;61.39;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:31:56;53.80;43.68;62.79;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:34:24;52.53;42.35;61.94;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:36:50;52.63;40.98;63.46;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:39:18;54.84;42.27;64.13;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:41:45;56.14;41.54;64.54;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:44:11;56.59;41.48;64.15;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:46:37;56.12;40.73;66.74;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:49:03;55.18;40.77;64.47;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:51:29;52.65;39.57;61.75;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:53:56;55.03;40.61;65.48;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:56:23;55.44;40.37;66.34;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T07:58:49;56.26;39.89;64.14;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:01:15;54.65;40.24;63.18;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:03:45;52.84;39.93;62.48;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:06:13;57.69;40.20;66.74;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:08:40;54.97;39.63;63.85;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:11:08;56.07;40.21;62.79;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:13:34;56.04;39.50;66.72;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:16:00;55.76;38.53;65.25;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:18:27;56.05;39.14;65.04;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:20:53;54.56;39.92;68.24;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:23:19;59.02;38.98;74.14;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:25:45;56.39;43.45;64.88;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:28:12;53.56;40.40;63.48;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:30:39;57.48;41.12;66.66;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:33:05;57.42;43.65;68.80;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:35:31;53.04;38.56;60.16;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:37:57;56.51;39.01;66.34;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:40:24;57.07;39.97;64.29;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:42:50;56.64;41.52;63.80;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:45:16;57.15;40.53;67.88;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:47:42;73.29;40.54;92.59;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:50:10;55.64;40.24;64.32;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:52:38;57.52;41.49;67.93;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:55:05;53.34;40.26;62.10;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:57:31;58.09;41.39;67.97;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T08:59:58;59.88;42.97;67.92;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:02:24;54.48;39.01;62.89;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:04:50;57.52;39.03;68.62;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:07:16;57.93;38.82;66.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:09:43;58.92;45.81;68.42;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:12:10;58.03;44.18;65.17;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:14:37;60.26;44.94;68.35;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:17:04;56.52;39.18;63.83;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:19:32;56.58;41.01;65.24;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:21:59;55.80;40.50;65.94;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:24:28;57.34;41.40;65.10;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:26:55;56.86;41.44;68.14;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:29:21;58.17;45.14;67.59;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:31:48;57.84;46.99;65.60;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:34:16;56.97;42.21;65.86;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:36:43;57.33;44.93;64.84;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:39:10;59.57;46.04;69.56;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:41:37;58.83;40.44;66.08;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:44:04;59.04;39.93;68.49;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:46:32;58.30;45.84;69.41;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:48:59;57.39;44.33;64.80;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:51:26;58.53;43.14;70.28;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:53:54;59.21;41.70;68.14;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:56:26;59.03;41.67;66.37;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T09:58:53;58.86;48.02;66.52;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:01:20;58.97;43.27;68.07;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:03:48;55.85;40.19;64.75;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:06:15;59.00;43.24;66.10;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:08:43;59.01;38.82;66.36;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:11:10;56.89;42.41;63.84;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:13:50;57.77;43.18;70.60;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:16:17;56.63;43.85;64.03;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:18:48;57.54;43.53;65.85;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:21:21;58.70;40.48;67.15;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:23:50;57.75;42.42;64.27;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:26:17;58.21;43.80;66.84;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:28:47;58.05;40.08;67.00;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:31:14;59.18;45.47;66.12;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:33:41;60.99;45.85;67.77;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:36:07;66.56;44.75;85.08;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:38:34;68.98;46.00;90.08;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:41:02;58.91;47.80;68.47;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:43:38;59.61;44.96;68.20;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:46:19;59.87;41.00;70.31;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:48:57;59.59;48.84;71.33;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:51:27;60.45;42.89;74.86;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:53:56;59.17;44.18;66.02;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:56:43;59.66;39.56;67.16;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T10:59:15;57.45;41.89;71.32;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T11:01:47;60.45;42.51;68.32;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T11:04:18;59.38;44.71;66.97;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T11:06:45;59.80;41.19;71.73;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T11:09:13;59.53;41.63;65.95;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T11:11:42;62.34;45.90;77.44;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T11:14:18;59.89;42.01;66.55;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T11:25:52;60.03;44.42;69.30;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T11:28:22;60.65;46.90;67.64;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T11:30:49;58.53;43.21;65.38;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T11:33:23;59.92;47.26;65.91;;
85558;Laerm;76002;52.52589960;13.30776710;2024-02-04T11:36:05;63.25;43.53;78.42;;
