sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:02:22;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:04:50;3.50;3.50;2.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:07:15;5.50;4.00;3.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:09:41;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:12:08;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:14:34;4.00;1.75;1.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:17:00;2.50;1.00;0.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:19:25;1.75;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:21:51;6.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:24:17;1.75;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:26:44;4.25;4.25;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:29:09;9.50;7.50;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:31:34;12.25;12.25;9.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:34:00;11.50;9.00;8.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:36:26;25.25;21.25;16.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:38:51;28.75;24.25;17.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:41:17;31.25;28.00;21.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:43:42;31.75;25.00;17.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:46:08;25.50;24.00;19.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:48:35;27.50;23.00;16.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:51:01;21.50;20.50;16.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:53:26;20.50;18.25;13.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:55:58;11.75;9.00;7.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T00:58:24;11.00;8.25;6.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:00:49;6.50;6.50;5.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:03:14;5.25;5.25;5.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:05:40;30.00;25.75;17.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:08:05;27.25;25.75;20.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:10:31;23.25;16.50;12.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:12:56;13.25;13.25;11.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:15:22;11.50;10.00;7.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:17:47;8.50;8.50;7.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:20:13;8.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:22:39;4.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:25:04;6.00;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:27:31;5.00;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:29:56;11.75;5.00;2.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:32:21;12.00;6.25;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:34:47;5.75;4.50;3.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:37:12;13.00;5.75;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:39:37;6.25;5.75;4.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:42:03;15.75;5.75;4.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:44:30;12.25;8.75;5.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:46:55;7.25;4.75;2.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:49:21;6.00;5.00;2.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:51:47;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:54:12;11.75;6.75;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:56:38;8.50;5.25;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T01:59:03;7.00;5.50;4.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:01:29;8.50;7.25;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:03:54;15.75;12.75;10.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:06:20;15.00;11.75;9.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:08:46;14.00;11.25;8.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:11:13;16.25;15.50;11.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:13:47;18.00;14.00;9.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:16:18;20.75;16.00;9.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:18:48;18.00;14.25;11.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:23:48;20.00;16.00;13.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:26:27;20.00;14.75;11.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:28:53;16.25;14.75;11.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:31:18;16.75;16.00;11.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:33:44;16.00;14.50;10.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:36:11;11.25;10.00;8.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:38:59;8.50;8.50;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:41:37;9.00;9.00;7.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:44:05;10.50;9.00;8.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:46:32;11.50;8.75;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:48:58;10.25;9.00;6.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:51:23;10.75;10.75;7.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:53:49;14.50;12.50;11.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:56:14;12.25;11.75;8.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T02:58:39;14.00;14.00;8.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:01:05;13.50;9.50;8.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:03:30;13.75;9.25;6.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:05:55;8.50;7.75;6.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:08:21;9.00;8.00;5.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:10:46;10.00;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:13:11;12.75;8.75;7.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:15:37;90.00;67.50;41.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:18:02;3.50;1.25;0.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:20:28;7.25;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:22:54;5.00;5.00;4.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:25:20;10.00;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:27:46;7.50;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:30:11;11.00;7.75;6.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:32:37;11.00;7.50;5.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:35:02;10.25;8.75;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:37:28;4.25;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:39:54;8.00;8.00;5.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:42:19;5.25;4.75;2.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:44:46;10.00;6.50;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:47:12;9.25;5.00;4.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:49:37;8.25;4.50;3.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:52:02;8.75;7.00;4.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:54:28;8.25;8.25;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:56:54;14.00;9.75;4.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T03:59:19;4.75;4.25;2.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:01:48;7.00;6.75;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:04:14;5.25;4.75;3.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:06:40;5.75;5.00;2.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:09:06;5.50;5.50;4.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:11:32;12.25;5.00;2.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:13:57;7.00;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:16:22;7.50;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:18:48;8.25;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:21:14;17.25;11.25;8.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:23:40;15.50;11.75;8.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:26:05;16.50;13.25;11.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:28:31;15.00;13.00;11.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:30:56;15.25;12.00;8.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:33:22;6.75;6.25;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:35:47;13.25;11.75;8.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:38:13;14.75;12.00;8.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:40:38;11.00;11.00;7.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:43:05;11.00;11.00;8.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:45:31;8.25;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:47:56;11.50;10.50;7.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:50:22;10.75;10.75;8.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:52:48;10.50;10.50;8.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:55:13;9.50;6.25;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T04:57:39;9.00;5.75;4.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:00:05;12.00;5.75;4.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:02:37;12.25;9.00;7.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:05:04;10.50;10.50;8.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:07:30;5.50;5.50;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:09:56;7.00;7.00;4.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:12:21;11.00;9.00;7.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:14:47;8.50;7.75;7.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:17:12;11.00;10.00;6.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:19:38;9.75;9.00;7.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:22:03;8.25;8.25;6.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:24:28;15.25;11.75;8.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:26:54;8.25;6.75;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:29:19;9.75;9.75;8.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:31:44;8.00;6.50;4.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:34:10;11.00;8.50;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:36:36;5.00;5.00;4.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:39:15;8.00;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:41:41;9.50;6.50;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:44:07;8.25;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:46:37;8.50;8.50;7.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:49:02;7.50;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:51:28;11.50;8.50;5.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:53:54;10.25;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:56:20;8.00;8.00;6.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T05:58:46;7.50;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:01:14;7.50;5.00;4.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:03:41;6.00;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:06:08;7.00;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:08:33;10.50;7.50;6.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:10:59;6.25;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:13:24;11.75;10.50;7.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:15:49;8.00;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:18:15;7.75;7.50;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:20:40;8.75;6.50;3.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:23:06;7.50;7.50;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:25:31;9.75;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:27:56;7.00;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:30:22;8.25;6.00;4.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:32:48;5.00;4.75;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:35:14;11.25;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:37:41;8.25;7.75;6.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:40:08;10.25;7.00;5.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:42:35;8.75;8.75;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:45:00;7.75;6.75;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:47:25;8.00;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:49:51;8.25;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:52:16;7.75;5.00;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:54:41;10.50;9.25;7.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:57:07;8.25;7.25;5.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T06:59:32;11.25;9.50;6.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:01:58;10.00;9.25;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:04:23;8.50;8.50;6.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:06:49;11.75;8.75;6.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:09:16;10.25;9.50;6.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:11:41;14.75;12.25;10.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:14:06;14.75;13.75;9.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:16:33;11.25;10.00;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:18:59;5.50;1.50;1.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:21:24;4.75;4.50;3.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:23:50;5.00;4.00;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:26:15;8.25;4.75;2.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:28:41;5.00;5.00;4.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:31:06;5.00;4.50;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:33:32;4.00;3.75;3.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:35:57;4.25;4.00;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:38:23;11.00;8.00;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:40:48;11.75;8.50;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:43:13;8.00;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:45:39;13.75;13.75;10.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:48:04;17.25;14.25;11.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:50:30;14.50;11.75;9.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:52:55;17.25;13.50;10.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:55:21;19.00;16.25;11.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T07:57:46;18.75;18.50;12.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:00:12;22.00;15.25;13.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:02:37;26.25;22.25;15.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:05:06;16.00;13.50;10.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:07:32;16.75;15.00;11.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:09:57;11.25;8.00;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:12:23;9.00;8.50;7.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:14:48;15.75;14.75;10.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:17:14;17.75;17.00;9.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:19:40;16.75;14.50;9.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:22:06;20.25;18.00;14.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:24:32;20.25;18.00;11.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:26:58;14.00;14.00;10.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:29:24;21.50;19.50;12.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:31:49;19.50;16.75;13.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:34:15;22.00;18.50;12.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:36:41;20.25;19.25;12.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:39:06;13.25;11.25;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:41:32;25.75;20.75;14.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:43:57;21.25;19.00;11.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:46:23;28.50;20.00;15.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:48:48;16.25;16.00;12.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:51:14;19.00;15.75;11.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:53:41;27.75;21.50;14.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:56:07;20.00;15.75;11.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T08:58:34;20.00;18.75;15.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:01:02;20.50;19.00;13.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:03:27;32.50;26.25;17.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:05:54;20.50;18.75;15.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:08:20;26.75;22.50;18.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:10:45;24.75;20.75;14.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:13:10;24.00;21.25;15.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:15:36;25.25;21.00;16.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:18:01;24.25;22.50;18.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:20:27;30.50;24.75;20.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:22:52;35.00;29.50;21.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:25:17;23.25;21.25;16.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:27:43;30.00;26.25;17.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:30:08;31.75;26.75;19.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:32:34;25.00;24.25;19.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:34:59;21.75;20.25;15.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:37:25;32.50;28.50;21.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:39:50;27.75;27.25;19.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:42:19;31.00;28.25;19.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:44:47;29.50;25.75;19.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:47:14;34.50;31.75;20.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:49:39;35.00;30.75;21.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:52:07;34.75;28.75;20.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:55:19;37.00;28.00;17.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:57:24;38.00;33.50;23.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T09:59:49;37.25;32.25;22.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:02:15;44.25;33.50;24.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:04:40;36.00;31.75;21.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:07:06;40.00;34.25;22.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:09:32;39.00;33.75;24.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:11:57;37.00;33.00;25.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:14:23;40.25;31.00;23.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:16:49;29.25;25.50;17.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:19:14;36.50;31.50;22.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:21:40;35.25;29.75;21.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:24:06;41.75;37.25;23.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:26:32;52.00;38.75;27.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:29:01;47.50;38.50;25.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:31:27;36.75;33.50;25.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:33:53;36.25;34.75;24.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:36:19;38.00;34.50;24.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:38:46;49.50;42.50;28.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:41:16;46.75;38.25;26.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:43:43;43.25;40.00;27.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:46:11;51.75;40.75;28.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:48:38;51.25;43.75;30.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:51:14;44.25;39.25;27.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:53:44;32.00;31.75;23.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:56:14;35.50;30.25;22.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T10:58:45;32.00;29.75;23.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:01:12;33.75;28.75;21.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:03:39;25.50;25.25;16.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:06:05;30.00;25.75;20.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:08:32;34.00;29.75;21.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:10:58;25.25;24.25;20.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:13:23;20.75;18.75;13.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:15:51;22.75;21.00;15.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:18:42;22.50;21.75;16.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:24:22;23.75;21.25;16.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:27:02;41.25;37.75;26.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:29:28;45.25;37.50;26.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:31:53;39.25;36.75;27.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:34:19;46.75;39.75;28.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:36:45;39.25;31.75;24.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:39:11;20.50;17.75;12.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:41:44;31.50;26.50;20.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:44:12;21.25;18.00;13.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:46:37;16.25;14.00;11.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:49:03;7.50;7.25;6.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:51:29;13.00;9.50;7.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:53:55;10.00;7.00;5.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:56:21;8.00;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T11:58:48;8.00;7.25;5.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:01:14;11.50;8.00;6.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:03:40;13.75;11.50;8.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:06:06;7.00;6.75;6.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:08:33;12.00;7.75;6.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:10:59;5.00;5.00;2.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:13:27;6.25;6.00;3.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:15:53;9.00;8.25;7.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:18:18;9.25;7.50;6.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:20:47;12.75;11.75;8.50
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:23:16;12.50;11.25;7.25
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:25:46;4.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:28:12;6.25;6.00;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:30:38;6.50;5.25;3.75
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:33:05;4.50;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:35:31;5.50;5.50;4.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:37:57;8.25;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:40:27;8.75;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2024-02-04T12:43:00;7.25;6.50;5.25
