sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:00:41;12;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:03:08;10;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:05:35;13;10;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:08:02;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:10:30;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:12:57;9;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:15:24;15;12;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:17:52;9;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:20:19;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:22:46;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:25:14;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:27:41;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:30:08;13;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:32:36;13;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:35:04;12;12;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:37:32;11;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:40:03;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:42:34;13;12;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:45:04;13;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:47:52;14;12;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:50:20;7;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:52:49;10;10;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:55:17;11;11;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T00:57:44;20;13;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:00:11;15;10;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:02:39;14;13;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:05:07;10;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:07:34;10;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:10:01;12;10;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:12:28;13;10;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:14:55;10;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:17:22;8;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:19:49;13;12;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:22:16;12;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:24:43;13;10;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:27:10;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:29:37;9;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:32:05;14;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:34:32;7;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:36:59;9;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:39:26;9;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:41:53;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:44:20;9;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:46:47;7;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:49:14;11;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:51:41;7;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:54:08;7;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:56:36;8;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T01:59:02;6;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:01:30;5;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:03:58;5;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:06:25;7;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:08:52;5;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:11:21;8;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:14:01;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:16:31;8;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:19:00;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:21:42;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:24:15;7;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:26:53;7;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:29:20;10;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:31:47;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:34:14;8;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:36:43;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:39:15;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:41:49;9;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:44:20;6;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:46:48;7;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:49:16;7;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:51:42;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:54:10;10;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:56:37;9;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T02:59:04;9;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:01:31;11;11;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:03:58;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:06:25;15;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:08:52;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:11:19;9;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:13:46;12;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:16:13;8;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:18:41;7;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:21:12;11;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:23:40;10;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:26:07;7;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:28:34;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:31:02;8;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:33:30;14;13;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:35:57;10;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:38:24;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:40:51;10;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:43:18;10;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:45:45;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:48:12;13;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:50:39;10;10;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:53:06;11;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:55:33;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T03:58:00;7;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:00:26;7;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:02:54;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:05:21;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:07:48;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:10:15;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:12:42;4;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:15:09;7;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:17:36;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:20:03;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:22:32;2;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:24:59;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:27:26;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:29:53;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:32:20;4;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:34:48;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:37:16;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:39:43;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:42:10;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:44:38;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:47:05;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:49:32;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:51:59;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:54:27;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:56:53;3;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T04:59:21;3;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:01:51;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:04:17;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:06:44;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:09:11;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:11:38;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:14:05;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:16:32;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:18:59;3;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:21:27;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:23:54;3;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:26:21;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:28:48;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:31:15;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:33:42;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:36:09;3;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:38:37;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:41:04;4;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:43:31;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:45:58;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:48:25;3;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:50:52;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:53:20;4;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:55:47;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T05:58:14;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:00:41;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:03:08;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:05:35;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:08:02;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:10:30;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:12:57;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:15:25;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:17:52;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:20:19;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:22:46;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:25:13;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:27:40;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:30:07;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:32:34;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:35:02;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:37:29;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:39:56;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:42:23;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:44:50;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:47:17;3;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:49:45;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:52:11;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:54:39;6;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:57:06;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T06:59:33;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:02:00;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:04:27;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:06:54;4;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:09:21;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:11:48;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:14:15;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:16:42;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:19:09;1;1;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:21:36;3;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:24:03;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:26:30;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:28:58;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:31:25;6;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:33:51;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:36:18;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:38:45;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:41:13;4;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:43:39;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:46:07;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:48:34;4;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:51:01;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:53:28;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:55:55;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T07:58:22;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:00:49;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:03:17;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:05:44;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:08:11;6;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:10:38;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:13:05;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:15:32;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:17:59;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:20:26;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:22:54;3;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:25:21;4;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:27:48;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:30:15;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:32:42;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:35:12;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:37:39;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:40:07;9;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:42:34;4;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:45:01;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:47:28;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:49:56;6;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:52:23;6;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:54:50;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:57:17;6;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T08:59:44;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:02:11;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:04:39;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:07:06;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:09:33;7;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:12:01;6;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:14:27;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:16:54;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:19:21;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:21:49;7;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:24:16;7;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:26:43;7;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:29:10;7;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:31:37;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:34:04;6;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:36:31;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:38:58;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:41:25;7;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:43:52;8;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:46:20;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:48:47;6;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:51:18;7;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:53:45;9;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:56:20;5;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T09:58:52;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:01:23;5;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:03:52;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:06:19;5;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:08:46;4;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:11:13;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:13:42;5;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:16:09;5;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:18:37;7;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:23:43;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:26:10;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:28:37;6;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:31:07;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:33:37;6;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:36:06;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:38:33;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:41:01;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:43:28;6;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:45:59;6;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:48:36;8;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:51:03;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:53:31;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:56:00;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T10:58:32;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:01:01;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:03:28;5;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:05:56;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:08:24;5;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:10:52;7;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:13:20;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:15:48;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:21:08;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:23:48;7;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:26:27;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:28:54;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:31:21;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:33:50;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:36:17;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:38:47;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:41:21;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:43:53;4;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:46:21;5;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:48:51;5;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:51:23;6;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:53:50;5;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:56:17;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T11:58:45;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:01:14;4;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:03:41;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:06:08;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:08:36;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:11:04;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:13:31;6;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:16:00;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:18:27;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:20:54;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:23:21;4;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:25:48;9;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:28:15;11;10;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:30:51;8;8;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:33:20;14;14;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:35:49;16;14;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:38:16;17;11;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:40:43;9;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:43:11;8;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:45:37;6;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:48:05;5;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:50:32;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:53:02;7;7;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:55:30;6;6;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T12:58:03;5;5;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T13:00:32;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T13:03:00;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T13:05:27;9;9;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T13:07:54;13;11;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T13:10:23;5;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T13:15:25;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T13:17:52;2;2;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T13:20:19;4;4;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T13:22:46;3;3;
70192;PMS5003;68995;52.03870500;-0.84518500;2024-02-04T13:25:13;4;4;
