sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4375;SDS011;2202;50.866;12.750;2023-07-29T00:01:08;6.10;;;2.83;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:03:35;5.90;;;2.57;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:06:01;6.20;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:08:28;6.90;;;3.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:10:56;11.27;;;3.10;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:13:23;6.10;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:15:53;7.73;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:18:20;6.00;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:20:48;6.03;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:23:16;6.17;;;2.73;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:25:44;5.57;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:28:12;6.67;;;2.63;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:30:39;7.27;;;3.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:33:06;5.70;;;2.37;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:35:33;5.43;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:38:01;8.90;;;3.13;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:40:28;7.07;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:42:55;6.23;;;3.10;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:45:24;5.43;;;2.43;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:47:52;6.10;;;3.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:50:19;5.73;;;2.83;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:52:46;6.27;;;2.87;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:55:14;6.00;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T00:57:41;5.73;;;2.77;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:00:13;5.70;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:02:42;6.20;;;3.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:05:10;7.07;;;2.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:07:40;5.90;;;2.77;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:10:17;7.30;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:12:50;5.47;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:15:21;5.43;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:17:54;8.60;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:20:22;5.00;;;2.10;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:22:51;6.07;;;2.83;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:25:19;5.00;;;2.07;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:27:48;5.47;;;2.47;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:30:17;5.07;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:32:46;5.17;;;2.47;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:35:21;4.87;;;2.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:37:55;4.70;;;2.47;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:40:27;5.30;;;2.47;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:42:54;5.33;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:45:22;8.93;;;2.73;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:47:50;5.97;;;2.53;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:50:17;4.90;;;2.87;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:52:44;5.53;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:55:11;4.97;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T01:57:39;4.50;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:00:06;5.17;;;2.33;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:02:34;4.87;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:05:01;4.97;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:07:28;5.67;;;3.17;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:09:55;5.40;;;2.47;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:12:21;6.13;;;2.33;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:14:50;4.70;;;2.47;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:17:16;5.00;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:19:44;5.33;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:22:12;5.27;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:24:40;4.37;;;2.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:27:07;5.80;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:29:34;4.67;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:32:03;4.43;;;2.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:34:30;4.30;;;2.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:36:57;4.83;;;2.33;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:39:24;4.57;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:41:51;4.60;;;2.17;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:44:18;5.63;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:46:45;4.70;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:49:13;6.43;;;1.93;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:51:40;7.00;;;2.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:54:07;4.53;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:56:34;4.87;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-07-29T02:59:00;5.00;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:01:27;4.70;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:03:54;5.10;;;2.17;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:06:22;4.40;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:08:49;4.30;;;2.13;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:11:16;4.90;;;2.83;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:13:43;5.87;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:16:10;4.67;;;2.63;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:18:38;4.60;;;2.53;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:21:05;5.30;;;2.57;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:23:33;5.03;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:26:01;4.57;;;2.53;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:28:35;5.07;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:31:03;4.50;;;2.37;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:33:30;6.33;;;3.30;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:35:57;4.73;;;2.73;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:38:24;4.80;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:40:52;5.30;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:43:19;5.57;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:45:46;5.30;;;2.63;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:48:13;5.13;;;3.07;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:50:40;4.87;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:53:06;4.70;;;2.67;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:55:35;5.50;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T03:58:03;5.10;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:00:30;4.40;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:02:57;4.57;;;2.43;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:05:23;5.47;;;3.33;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:07:50;4.80;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:10:18;5.93;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:12:45;7.20;;;3.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:15:14;4.57;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:17:40;6.60;;;2.83;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:20:08;5.67;;;2.87;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:22:36;6.60;;;2.83;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:25:03;5.10;;;2.73;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:27:30;5.17;;;2.77;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:29:57;9.40;;;3.10;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:32:25;5.50;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:34:52;5.93;;;3.23;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:37:19;7.40;;;3.10;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:39:46;5.37;;;2.93;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:42:13;5.40;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:44:39;7.27;;;2.63;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:47:07;5.50;;;2.77;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:49:35;6.30;;;2.97;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:52:02;5.70;;;2.90;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:54:29;5.40;;;2.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:56:56;5.60;;;2.93;;
4375;SDS011;2202;50.866;12.750;2023-07-29T04:59:23;5.47;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:01:50;6.53;;;3.23;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:04:16;5.90;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:06:45;6.27;;;3.13;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:09:12;7.57;;;3.33;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:11:39;9.40;;;3.03;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:14:06;5.60;;;2.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:16:34;6.67;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:19:01;5.83;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:21:29;5.63;;;2.33;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:23:58;6.30;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:26:25;6.10;;;2.83;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:28:51;5.80;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:31:18;5.83;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:33:45;5.80;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:36:12;6.10;;;2.70;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:38:39;7.23;;;2.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:41:07;6.20;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:43:34;6.40;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:46:00;5.70;;;2.77;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:48:27;6.03;;;2.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:50:54;5.57;;;2.37;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:53:21;6.07;;;2.97;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:55:48;5.37;;;2.13;;
4375;SDS011;2202;50.866;12.750;2023-07-29T05:58:16;5.13;;;2.03;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:00:43;6.30;;;2.33;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:03:10;6.07;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:05:37;5.87;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:08:04;5.43;;;2.67;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:10:32;4.30;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:12:59;4.73;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:15:27;4.00;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:17:54;4.83;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:20:20;4.30;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:22:47;4.40;;;2.17;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:25:14;3.70;;;2.03;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:27:41;3.87;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:30:08;3.27;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:32:36;4.57;;;2.73;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:35:03;4.17;;;2.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:37:31;3.33;;;1.93;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:39:58;4.10;;;2.07;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:42:25;4.23;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:44:52;4.67;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:47:19;2.83;;;1.87;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:49:47;2.37;;;1.83;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:52:14;2.33;;;2.13;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:54:40;2.33;;;2.10;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:57:07;2.30;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T06:59:34;2.30;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:02:01;2.20;;;1.63;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:04:28;4.43;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:06:56;2.20;;;1.93;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:09:23;3.53;;;2.17;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:11:50;2.20;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:14:17;3.40;;;2.10;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:16:44;2.87;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:19:11;2.27;;;2.07;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:21:38;1.83;;;1.73;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:24:06;2.53;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:26:33;1.90;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:29:00;2.03;;;1.83;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:31:27;1.83;;;1.67;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:33:54;2.40;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:36:20;2.30;;;2.10;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:38:47;2.20;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:41:15;2.27;;;2.07;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:43:42;3.60;;;2.17;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:46:09;2.10;;;1.93;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:48:36;2.90;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:51:09;3.57;;;2.10;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:53:37;2.40;;;2.17;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:56:05;1.57;;;1.37;;
4375;SDS011;2202;50.866;12.750;2023-07-29T07:58:33;2.27;;;2.07;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:01:01;2.80;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:03:29;2.10;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:05:56;2.20;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:08:23;2.43;;;2.23;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:10:49;2.10;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:13:16;2.57;;;1.87;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:15:46;2.20;;;2.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:18:14;2.40;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:20:41;2.30;;;2.10;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:23:17;2.83;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:25:44;2.80;;;2.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:28:10;2.90;;;2.13;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:30:37;4.37;;;2.30;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:33:05;2.70;;;2.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:35:32;2.00;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:37:59;5.57;;;1.87;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:40:27;3.20;;;2.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:42:56;2.33;;;1.33;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:45:28;1.57;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:47:57;2.10;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:50:27;1.60;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:52:54;1.60;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:55:22;2.10;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T08:57:49;1.40;;;1.13;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:00:16;2.80;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:02:43;1.47;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:05:10;1.40;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:07:38;1.43;;;1.13;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:10:08;6.20;;;2.03;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:12:36;1.53;;;1.27;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:15:03;2.00;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:17:30;1.60;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:19:57;1.50;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:22:25;1.57;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:24:55;1.40;;;1.13;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:27:24;1.90;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:29:52;1.60;;;1.33;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:32:19;1.40;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:34:47;1.80;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:37:17;1.47;;;1.23;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:39:46;2.47;;;1.47;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:42:19;1.90;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:44:48;3.60;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:47:19;2.07;;;1.77;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:49:47;2.00;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:52:14;3.33;;;2.07;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:54:42;3.47;;;1.63;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:57:10;1.80;;;1.37;;
4375;SDS011;2202;50.866;12.750;2023-07-29T09:59:38;2.13;;;1.93;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:02:06;2.63;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:04:39;1.60;;;1.37;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:07:07;1.97;;;1.47;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:09:35;1.70;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:12:04;1.63;;;1.33;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:14:33;1.47;;;0.87;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:17:01;2.30;;;1.67;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:19:30;3.43;;;3.13;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:21:58;2.00;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:24:28;1.30;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:26:57;5.50;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:29:25;1.30;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:31:57;1.90;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:34:28;1.37;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:36:57;1.50;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:39:25;1.40;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:41:55;1.70;;;1.13;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:47:15;3.90;;;1.47;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:49:45;1.60;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:52:13;1.70;;;1.43;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:54:44;1.70;;;1.27;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:57:15;2.47;;;1.43;;
4375;SDS011;2202;50.866;12.750;2023-07-29T10:59:56;1.70;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:02:28;2.50;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:04:57;1.80;;;1.53;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:07:25;2.10;;;1.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:09:54;2.93;;;1.83;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:12:38;1.93;;;1.50;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:15:17;2.00;;;1.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:17:46;2.00;;;1.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:20:15;1.90;;;1.70;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:22:43;1.80;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:25:11;2.00;;;1.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:27:39;1.90;;;1.60;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:30:06;2.53;;;2.33;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:32:35;1.80;;;1.57;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:35:03;1.77;;;1.57;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:37:32;2.37;;;1.53;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:39:59;3.07;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:42:26;1.57;;;1.13;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:44:55;1.80;;;1.37;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:47:22;1.60;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:49:49;1.70;;;1.40;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:52:16;1.77;;;1.03;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:54:46;1.80;;;1.30;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:57:14;1.60;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T11:59:43;1.70;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:02:11;1.80;;;1.27;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:04:40;1.70;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:07:07;1.50;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:09:35;1.67;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:12:04;2.40;;;0.93;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:14:32;2.07;;;1.23;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:17:00;2.00;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:19:31;2.20;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:21:59;2.20;;;0.97;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:24:27;2.27;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:26:55;4.73;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:29:23;3.70;;;1.90;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:31:56;1.80;;;0.97;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:34:24;2.27;;;1.10;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:36:53;1.70;;;0.83;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:39:21;1.90;;;0.70;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:41:49;2.60;;;0.80;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:44:17;1.90;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:46:46;1.93;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:49:12;1.70;;;0.93;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:51:40;1.60;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:54:07;1.30;;;0.77;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:56:34;2.20;;;1.20;;
4375;SDS011;2202;50.866;12.750;2023-07-29T12:59:00;1.40;;;1.00;;
4375;SDS011;2202;50.866;12.750;2023-07-29T13:01:28;3.73;;;0.90;;
4375;SDS011;2202;50.866;12.750;2023-07-29T13:03:56;3.30;;;2.20;;
