sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:00:25;5.6;5.6;5.6;5.3;;;;1.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:02:54;5.7;5.7;5.7;5.4;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:05:22;5.6;5.6;5.6;5.3;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:07:51;5.6;5.6;5.6;5.3;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:10:19;5.5;5.5;5.5;5.2;;;;1.0;83.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:12:48;4.6;4.6;4.6;4.4;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:15:17;5.0;5.0;5.0;4.8;;;;1.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:17:46;4.8;4.8;4.8;4.6;;;;1.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:20:15;4.7;4.7;4.7;4.5;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:22:44;4.9;4.9;4.9;4.7;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:25:16;4.8;4.8;4.8;4.5;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:27:44;4.8;4.8;4.8;4.5;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:30:13;4.6;4.6;4.6;4.4;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:32:42;4.8;4.8;4.8;4.6;;;;1.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:35:10;4.3;4.3;4.3;4.1;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:37:39;4.5;4.5;4.5;4.3;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:40:13;4.7;4.7;4.6;4.3;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:42:49;4.6;4.6;4.6;4.4;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:45:18;4.5;4.5;4.5;4.3;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:47:47;4.4;4.4;4.4;4.2;;;;1.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:50:16;4.4;4.4;4.4;4.2;;;;1.0;79.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:52:45;4.6;4.6;4.6;4.4;;;;1.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:55:14;4.6;4.6;4.6;4.4;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T00:57:43;4.1;4.1;4.1;3.9;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:00:15;4.4;4.4;4.4;4.2;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:02:44;3.8;3.8;3.8;3.6;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:05:13;4.3;4.3;4.3;4.1;;;;1.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:07:47;4.4;4.4;4.4;4.2;;;;1.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:10:23;4.8;4.8;4.8;4.6;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:13:06;3.8;3.8;3.8;3.7;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:15:43;4.2;4.2;4.2;4.0;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:18:20;3.7;3.7;3.7;3.5;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:20:53;3.9;3.9;3.9;3.8;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:23:25;3.4;3.4;3.4;3.3;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:25:54;3.9;3.9;3.9;3.7;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:28:22;4.1;4.1;4.1;3.9;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:30:54;4.0;4.0;4.0;3.8;;;;1.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:33:30;4.0;4.0;4.0;3.8;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:36:08;4.2;4.2;4.2;4.0;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:38:42;3.7;3.7;3.7;3.5;;;;1.0;95.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:41:13;4.0;4.0;4.0;3.8;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:43:44;4.4;4.4;4.4;4.2;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:46:15;4.1;4.1;4.1;3.9;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:48:44;5.4;5.4;5.4;5.2;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:51:12;6.5;6.5;6.5;6.2;;;;1.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:53:41;5.9;5.9;5.9;5.6;;;;1.0;97.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:56:10;5.5;5.5;5.5;5.2;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T01:58:38;5.5;5.5;5.5;5.3;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:01:07;5.7;5.7;5.7;5.5;;;;1.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:03:36;6.1;6.1;6.1;5.8;;;;1.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:06:04;6.3;6.3;6.3;6.0;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:08:33;5.6;5.6;5.6;5.3;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:11:03;5.8;5.8;5.8;5.6;;;;1.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:13:34;6.7;6.7;6.7;6.4;;;;1.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:16:03;6.1;6.1;6.1;5.8;;;;1.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:18:32;6.9;6.9;6.9;6.6;;;;1.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:21:00;8.2;8.2;8.2;7.8;;;;1.0;94.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:23:29;7.3;7.3;7.3;7.0;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:25:57;8.3;8.3;8.3;8.0;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:28:26;7.5;7.5;7.5;7.2;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:31:13;8.2;8.2;8.2;7.9;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:33:43;8.2;8.2;8.2;7.8;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:36:13;7.4;7.4;7.4;7.0;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:38:42;8.9;8.9;8.9;8.5;;;;1.0;90.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:41:11;8.3;8.3;8.3;7.9;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:43:42;8.2;8.2;8.2;7.8;;;;1.0;92.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:46:11;9.0;8.9;8.9;8.5;;;;1.0;91.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:48:41;8.6;8.6;8.6;8.2;;;;1.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:51:10;8.2;8.2;8.2;7.8;;;;1.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:53:39;8.2;8.2;8.2;7.7;;;;1.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:56:07;8.5;8.5;8.5;8.1;;;;1.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T02:58:38;8.4;8.4;8.4;8.0;;;;1.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:01:07;6.8;6.8;6.8;6.4;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:03:35;6.7;6.7;6.7;6.4;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:06:04;6.1;6.1;6.1;5.8;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:08:35;6.7;6.7;6.7;6.4;;;;1.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:11:06;5.2;5.2;5.2;5.0;;;;1.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:13:36;5.7;5.7;5.7;5.4;;;;1.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:16:09;5.8;5.8;5.8;5.6;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:18:40;5.4;5.4;5.4;5.2;;;;1.0;68.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:21:09;5.1;5.1;5.1;4.8;;;;1.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:23:39;5.2;5.2;5.2;4.9;;;;1.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:26:07;5.0;5.0;5.0;4.7;;;;1.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:28:38;4.8;4.8;4.8;4.5;;;;1.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:31:09;4.1;4.1;4.1;3.9;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:33:38;4.2;4.2;4.2;4.0;;;;1.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:36:07;4.4;4.4;4.4;4.2;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:38:35;4.2;4.2;4.2;4.0;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:41:06;4.2;4.2;4.2;4.0;;;;1.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:43:35;4.1;4.1;4.1;4.0;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:46:03;4.1;4.1;4.1;3.9;;;;1.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:48:34;4.4;4.4;4.4;4.2;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:51:02;4.7;4.7;4.7;4.5;;;;1.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:53:31;4.5;4.5;4.5;4.3;;;;1.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:55:59;4.7;4.6;4.5;4.2;;;;1.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T03:58:28;4.3;4.3;4.2;3.9;;;;1.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:00:57;4.1;4.1;4.0;3.7;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:03:27;4.1;4.1;4.1;3.9;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:05:55;3.7;3.7;3.7;3.5;;;;1.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:08:24;3.1;3.1;3.1;2.9;;;;1.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:10:53;3.7;3.7;3.7;3.6;;;;1.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:13:22;3.7;3.7;3.7;3.5;;;;1.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:15:52;3.8;3.8;3.8;3.6;;;;1.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:18:21;3.5;3.5;3.5;3.4;;;;1.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:20:50;3.3;3.3;3.2;3.1;;;;1.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:23:18;3.4;3.4;3.3;3.1;;;;1.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:25:47;2.7;2.7;2.7;2.6;;;;1.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:28:16;2.7;2.7;2.7;2.6;;;;1.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:30:44;2.8;2.8;2.8;2.6;;;;1.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:33:13;2.9;2.9;2.9;2.7;;;;1.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:35:41;2.5;2.5;2.5;2.4;;;;1.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:38:10;2.8;2.8;2.7;2.6;;;;1.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:40:38;2.7;2.7;2.7;2.6;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:43:07;3.2;3.2;3.2;3.1;;;;1.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:45:35;2.8;2.8;2.8;2.6;;;;1.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:48:10;2.9;2.9;2.8;2.6;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:50:40;3.0;3.0;3.0;2.8;;;;1.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:53:09;3.2;3.1;3.0;2.8;;;;1.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:55:37;2.9;2.9;2.8;2.7;;;;1.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T04:58:06;3.7;3.7;3.7;3.5;;;;1.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:00:34;3.0;2.9;2.9;2.6;;;;1.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:03:03;2.8;2.7;2.7;2.5;;;;1.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:05:33;3.9;3.9;3.8;3.6;;;;1.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:08:02;3.3;3.2;3.2;2.9;;;;1.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:10:31;3.5;3.5;3.4;3.2;;;;1.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:12:59;2.9;2.9;2.9;2.8;;;;1.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:15:28;3.4;3.4;3.4;3.3;;;;1.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:17:56;3.0;3.0;3.0;2.9;;;;1.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:20:25;3.1;3.1;3.1;2.9;;;;1.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:22:54;3.6;3.6;3.6;3.4;;;;1.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:25:22;3.7;3.7;3.7;3.5;;;;1.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:27:51;3.2;3.2;3.2;3.0;;;;1.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:30:20;3.2;3.2;3.2;3.0;;;;1.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:32:48;3.1;3.1;3.1;2.9;;;;1.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:35:17;3.1;3.1;3.1;3.0;;;;1.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:37:46;3.4;3.4;3.4;3.3;;;;1.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:40:14;3.5;3.5;3.5;3.3;;;;1.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:42:43;3.2;3.2;3.2;3.0;;;;1.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:45:12;3.8;3.7;3.7;3.4;;;;1.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:47:40;3.6;3.6;3.6;3.5;;;;1.0;41.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:50:11;3.9;3.9;3.9;3.7;;;;1.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:52:41;3.6;3.6;3.6;3.4;;;;1.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:55:09;4.2;4.2;4.1;3.9;;;;1.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T05:57:38;3.6;3.5;3.5;3.3;;;;1.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:00:07;4.4;4.4;4.3;4.1;;;;1.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:02:37;4.4;4.4;4.3;4.0;;;;2.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:05:06;3.8;3.8;3.8;3.6;;;;2.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:07:35;3.6;3.6;3.5;3.3;;;;2.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:10:04;4.4;4.3;4.2;3.9;;;;2.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:12:34;3.9;3.9;3.8;3.6;;;;2.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:15:04;3.7;3.7;3.7;3.5;;;;2.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:17:33;4.6;4.5;4.5;4.2;;;;2.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:20:02;4.5;4.4;4.4;4.1;;;;2.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:22:31;4.1;4.0;4.0;3.7;;;;2.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:25:00;4.5;4.4;4.4;4.1;;;;2.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:27:28;4.6;4.6;4.5;4.2;;;;2.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:29:59;4.2;4.2;4.1;3.8;;;;2.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:32:28;4.9;4.9;4.9;4.7;;;;2.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:34:58;4.4;4.4;4.4;4.2;;;;2.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:37:27;4.5;4.5;4.5;4.2;;;;2.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:39:55;5.0;5.0;4.9;4.6;;;;2.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:42:24;5.1;5.1;5.0;4.7;;;;2.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:44:52;4.5;4.5;4.5;4.2;;;;2.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:47:21;5.1;5.1;5.0;4.7;;;;2.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:49:50;4.9;4.9;4.8;4.5;;;;2.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:52:18;5.4;5.4;5.2;4.9;;;;2.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:54:47;4.9;4.9;4.9;4.7;;;;2.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:57:15;4.9;4.8;4.7;4.4;;;;2.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T06:59:44;5.4;5.4;5.4;5.2;;;;2.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:02:12;4.7;4.7;4.6;4.3;;;;2.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:04:41;5.0;5.0;5.0;4.8;;;;2.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:07:10;4.9;4.9;4.9;4.7;;;;2.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:09:39;4.2;4.2;4.2;4.0;;;;2.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:12:08;4.4;4.4;4.4;4.2;;;;2.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:14:36;5.9;5.9;5.9;5.7;;;;2.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:17:05;5.4;5.4;5.4;5.2;;;;2.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:19:34;5.3;5.3;5.3;5.0;;;;2.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:22:02;5.2;5.2;5.2;5.0;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:24:31;5.5;5.5;5.5;5.2;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:26:59;5.9;5.9;5.9;5.6;;;;2.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:29:30;5.7;5.7;5.7;5.4;;;;2.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:32:01;5.6;5.6;5.6;5.3;;;;2.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:34:29;5.7;5.7;5.7;5.4;;;;2.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:36:59;5.6;5.6;5.6;5.3;;;;2.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:39:30;5.6;5.6;5.6;5.3;;;;2.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:41:59;5.5;5.5;5.5;5.2;;;;2.0;54.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:44:28;5.3;5.3;5.3;5.1;;;;2.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:46:56;5.2;5.2;5.2;5.0;;;;2.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:49:27;5.0;5.0;5.0;4.8;;;;2.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:51:57;5.0;5.0;5.0;4.7;;;;2.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:54:26;5.0;5.0;5.0;4.7;;;;2.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:56:54;5.5;5.5;5.5;5.2;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T07:59:23;4.5;4.5;4.5;4.3;;;;2.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:01:51;5.2;5.2;5.2;5.0;;;;2.0;61.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:04:20;5.1;5.1;5.1;4.9;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:06:49;4.8;4.8;4.8;4.6;;;;2.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:09:17;4.7;4.7;4.7;4.5;;;;2.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:11:47;4.9;4.9;4.9;4.7;;;;2.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:14:16;4.6;4.6;4.6;4.4;;;;2.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:16:44;4.4;4.4;4.4;4.2;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:19:13;4.1;4.1;4.1;3.9;;;;2.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:21:41;3.8;3.8;3.8;3.6;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:24:10;4.0;4.0;4.0;3.8;;;;2.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:26:38;4.5;4.5;4.5;4.3;;;;2.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:29:09;4.5;4.5;4.5;4.3;;;;2.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:31:38;4.4;4.4;4.4;4.2;;;;2.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:34:07;4.0;4.0;4.0;3.8;;;;2.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:36:37;3.4;3.4;3.4;3.2;;;;2.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:39:06;3.7;3.7;3.7;3.5;;;;2.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:41:37;3.6;3.6;3.6;3.4;;;;2.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:44:11;3.2;3.2;3.2;3.0;;;;2.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:46:45;3.3;3.3;3.3;3.1;;;;2.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:49:14;2.8;2.8;2.8;2.6;;;;2.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:51:45;3.0;3.0;3.0;2.8;;;;2.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:54:17;3.0;3.0;3.0;2.8;;;;2.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:56:45;3.4;3.4;3.4;3.2;;;;2.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-07-29T08:59:14;3.1;3.1;3.1;3.0;;;;2.0;40.0;
