sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69053;SDS011;56125;52.242;4.756;2023-07-29T00:01:23;1.80;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T00:06:24;1.77;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-29T00:11:25;1.47;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T00:16:26;5.00;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T00:21:27;1.57;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T00:26:28;0.98;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T00:31:32;2.20;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-07-29T00:36:33;2.08;;;0.82;;
69053;SDS011;56125;52.242;4.756;2023-07-29T00:41:34;1.60;;;0.73;;
69053;SDS011;56125;52.242;4.756;2023-07-29T00:46:35;3.05;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-07-29T00:51:38;1.53;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T00:56:39;2.08;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-29T01:01:41;2.50;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-07-29T01:07:29;3.42;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T01:12:44;2.17;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-29T01:17:55;1.80;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-07-29T01:23:03;2.70;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T01:28:04;2.28;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-29T01:33:10;1.20;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T01:38:24;1.75;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T01:43:32;1.63;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-07-29T01:48:33;1.00;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T01:53:34;1.77;;;1.03;;
69053;SDS011;56125;52.242;4.756;2023-07-29T01:58:35;4.78;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T02:03:36;1.93;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T02:08:38;1.38;;;0.95;;
69053;SDS011;56125;52.242;4.756;2023-07-29T02:13:41;1.33;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T02:18:42;2.05;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-07-29T02:23:43;1.97;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T02:28:44;2.47;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-07-29T02:33:45;2.43;;;1.03;;
69053;SDS011;56125;52.242;4.756;2023-07-29T02:38:46;2.67;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-07-29T02:43:48;3.23;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-29T02:48:50;3.90;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T02:53:51;1.93;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T02:58:52;1.98;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T03:03:53;3.50;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T03:08:54;2.83;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T03:13:55;2.77;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T03:18:57;1.60;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-29T03:23:59;2.13;;;1.03;;
69053;SDS011;56125;52.242;4.756;2023-07-29T03:29:01;3.90;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-29T03:34:02;2.43;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T03:39:03;1.75;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T03:44:04;3.43;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T03:49:05;3.33;;;1.52;;
69053;SDS011;56125;52.242;4.756;2023-07-29T03:54:06;3.40;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-07-29T03:59:07;1.67;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-07-29T04:04:08;1.63;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-07-29T04:09:09;2.17;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-07-29T04:14:10;2.40;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T04:19:11;2.00;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T04:24:12;2.27;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T04:29:13;2.15;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-07-29T04:34:14;2.33;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T04:39:15;1.48;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-07-29T04:44:16;1.90;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T04:49:17;4.32;;;1.52;;
69053;SDS011;56125;52.242;4.756;2023-07-29T04:54:18;3.27;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T04:59:21;2.10;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T05:04:22;2.13;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T05:09:23;2.33;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T05:14:24;4.50;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T05:19:26;3.75;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T05:24:27;3.63;;;1.53;;
69053;SDS011;56125;52.242;4.756;2023-07-29T05:29:28;4.68;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-07-29T05:34:29;2.73;;;1.47;;
69053;SDS011;56125;52.242;4.756;2023-07-29T05:39:30;3.45;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-07-29T05:44:32;3.00;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T05:49:33;2.75;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-07-29T05:54:34;4.30;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T05:59:35;2.05;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-07-29T06:04:36;3.03;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T06:09:37;3.30;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-07-29T06:14:39;2.73;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T06:19:40;2.08;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-07-29T06:24:41;3.93;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T06:29:42;3.25;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-07-29T06:34:44;2.87;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-29T06:39:45;3.35;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-07-29T06:44:46;3.87;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-07-29T06:49:47;2.55;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-07-29T06:54:48;2.90;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-29T06:59:49;2.53;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-29T07:04:50;2.90;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T07:09:51;3.13;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-07-29T07:14:52;2.60;;;1.37;;
69053;SDS011;56125;52.242;4.756;2023-07-29T07:19:53;2.92;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T07:24:54;4.23;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T07:29:55;3.83;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-07-29T07:34:56;1.93;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T07:39:57;5.68;;;1.73;;
69053;SDS011;56125;52.242;4.756;2023-07-29T07:44:58;3.10;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T07:49:59;4.80;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T07:55:00;2.83;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-29T08:00:02;3.50;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T08:05:04;3.50;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T08:10:06;7.47;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-07-29T08:15:07;2.93;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T08:20:08;8.52;;;1.58;;
69053;SDS011;56125;52.242;4.756;2023-07-29T08:25:10;3.27;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T08:30:11;7.57;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-29T08:35:12;4.17;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T08:40:13;4.65;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T08:45:14;7.60;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T08:50:18;5.45;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-07-29T08:55:19;2.67;;;1.43;;
69053;SDS011;56125;52.242;4.756;2023-07-29T09:00:21;4.22;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T09:05:23;2.90;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T09:10:25;4.07;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-07-29T09:15:27;3.93;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T09:20:29;7.45;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-29T09:25:30;4.20;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-07-29T09:30:31;4.47;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T09:35:33;3.00;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T09:40:36;4.20;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-07-29T09:45:38;3.37;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-07-29T09:50:39;3.00;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T09:55:45;2.93;;;1.47;;
69053;SDS011;56125;52.242;4.756;2023-07-29T10:00:49;4.32;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-07-29T10:05:50;3.73;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T10:10:51;3.45;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T10:15:56;4.53;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-07-29T10:20:58;5.45;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T10:26:03;4.07;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T10:31:06;4.10;;;1.55;;
69053;SDS011;56125;52.242;4.756;2023-07-29T10:36:08;3.63;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T10:41:09;3.72;;;1.35;;
69053;SDS011;56125;52.242;4.756;2023-07-29T10:46:20;2.53;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T10:56:33;2.97;;;1.47;;
69053;SDS011;56125;52.242;4.756;2023-07-29T11:01:35;4.70;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T11:23:16;2.60;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T11:28:17;1.77;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-07-29T11:33:19;3.08;;;0.95;;
69053;SDS011;56125;52.242;4.756;2023-07-29T11:38:21;1.30;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-07-29T11:43:23;1.50;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T11:48:31;1.93;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T11:53:33;1.35;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T11:58:34;2.40;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-29T12:03:35;4.20;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-07-29T12:08:36;2.93;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T12:13:37;1.45;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-07-29T12:18:38;1.70;;;0.73;;
69053;SDS011;56125;52.242;4.756;2023-07-29T12:23:39;1.00;;;0.85;;
69053;SDS011;56125;52.242;4.756;2023-07-29T12:28:44;2.47;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-29T12:33:46;6.75;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-07-29T12:38:47;2.27;;;1.57;;
69053;SDS011;56125;52.242;4.756;2023-07-29T12:43:48;2.65;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-07-29T12:48:49;1.83;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-29T12:53:50;1.85;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T12:58:51;4.07;;;0.97;;
69053;SDS011;56125;52.242;4.756;2023-07-29T13:03:53;1.63;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-29T13:08:54;3.53;;;1.37;;
69053;SDS011;56125;52.242;4.756;2023-07-29T13:13:55;1.60;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T13:18:57;2.43;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-07-29T13:23:58;2.28;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-07-29T13:28:59;1.67;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T13:34:00;1.95;;;1.15;;
69053;SDS011;56125;52.242;4.756;2023-07-29T13:39:01;4.93;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-07-29T13:44:02;4.03;;;1.75;;
69053;SDS011;56125;52.242;4.756;2023-07-29T13:49:03;2.10;;;0.97;;
69053;SDS011;56125;52.242;4.756;2023-07-29T13:54:04;3.15;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T13:59:05;4.50;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T14:04:06;1.27;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-07-29T14:09:07;1.50;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-07-29T14:14:08;2.42;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T14:19:09;2.87;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T14:24:10;4.18;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-07-29T14:29:11;2.43;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-07-29T14:34:13;2.83;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T14:39:14;1.73;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-07-29T14:44:15;2.50;;;1.73;;
69053;SDS011;56125;52.242;4.756;2023-07-29T14:49:16;2.20;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T14:54:17;1.77;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T14:59:18;2.27;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T15:04:19;4.13;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-07-29T15:09:20;2.67;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T15:14:21;2.40;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T15:19:22;1.60;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T15:24:23;4.55;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T15:29:24;2.83;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T15:34:25;2.95;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T15:39:27;3.73;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-29T15:44:28;2.83;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T15:49:29;5.73;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T15:54:30;3.90;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-07-29T15:59:31;2.43;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T16:04:33;2.97;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T16:09:34;3.07;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T16:14:35;3.75;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T16:19:51;3.70;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-29T16:24:57;4.80;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T16:29:59;2.63;;;1.43;;
69053;SDS011;56125;52.242;4.756;2023-07-29T16:35:01;3.33;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T16:40:03;4.07;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-29T16:45:05;3.67;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T16:50:07;2.80;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T16:55:08;5.22;;;1.63;;
69053;SDS011;56125;52.242;4.756;2023-07-29T17:00:10;4.73;;;1.67;;
69053;SDS011;56125;52.242;4.756;2023-07-29T17:05:11;5.38;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-29T17:10:12;2.83;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T17:15:13;5.40;;;1.65;;
69053;SDS011;56125;52.242;4.756;2023-07-29T17:20:14;4.20;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-07-29T17:25:15;4.07;;;1.58;;
69053;SDS011;56125;52.242;4.756;2023-07-29T17:30:18;4.03;;;1.70;;
69053;SDS011;56125;52.242;4.756;2023-07-29T17:35:19;6.90;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-29T17:40:20;4.07;;;1.67;;
69053;SDS011;56125;52.242;4.756;2023-07-29T17:45:21;5.65;;;1.95;;
69053;SDS011;56125;52.242;4.756;2023-07-29T17:50:22;5.87;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T17:55:23;4.90;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-07-29T18:00:24;7.47;;;1.67;;
69053;SDS011;56125;52.242;4.756;2023-07-29T18:05:25;5.63;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T18:10:26;3.90;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-29T18:15:29;5.05;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T18:20:30;6.53;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T18:25:31;6.60;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-07-29T18:30:33;4.53;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-07-29T18:35:37;6.15;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-07-29T18:40:40;5.83;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T18:45:41;7.43;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T18:50:43;8.50;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T18:55:44;4.30;;;1.95;;
69053;SDS011;56125;52.242;4.756;2023-07-29T19:00:46;7.23;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T19:05:48;9.68;;;2.28;;
69053;SDS011;56125;52.242;4.756;2023-07-29T19:10:49;5.67;;;1.93;;
69053;SDS011;56125;52.242;4.756;2023-07-29T19:15:50;5.05;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T19:20:52;9.80;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T19:25:54;7.45;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T19:30:55;8.87;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-07-29T19:35:56;7.63;;;2.40;;
69053;SDS011;56125;52.242;4.756;2023-07-29T19:41:00;8.77;;;2.43;;
69053;SDS011;56125;52.242;4.756;2023-07-29T19:46:01;12.07;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T19:51:04;8.73;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-07-29T19:56:05;4.13;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T20:01:06;9.43;;;2.37;;
69053;SDS011;56125;52.242;4.756;2023-07-29T20:06:07;6.68;;;2.15;;
69053;SDS011;56125;52.242;4.756;2023-07-29T20:11:08;7.13;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T20:16:09;7.20;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T20:21:10;9.70;;;2.27;;
69053;SDS011;56125;52.242;4.756;2023-07-29T20:26:11;7.40;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T20:31:12;5.97;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-07-29T20:36:13;6.50;;;2.03;;
69053;SDS011;56125;52.242;4.756;2023-07-29T20:41:15;9.90;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T20:46:16;5.57;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T20:51:21;7.47;;;2.07;;
69053;SDS011;56125;52.242;4.756;2023-07-29T20:56:22;7.78;;;2.30;;
69053;SDS011;56125;52.242;4.756;2023-07-29T21:01:23;9.70;;;2.13;;
69053;SDS011;56125;52.242;4.756;2023-07-29T21:06:24;10.98;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-07-29T21:11:25;7.20;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-07-29T21:16:26;8.57;;;2.42;;
69053;SDS011;56125;52.242;4.756;2023-07-29T21:21:27;6.87;;;1.87;;
69053;SDS011;56125;52.242;4.756;2023-07-29T21:26:28;5.90;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T21:31:29;7.93;;;1.83;;
69053;SDS011;56125;52.242;4.756;2023-07-29T21:36:30;8.80;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T21:41:31;9.37;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T21:46:34;7.57;;;2.60;;
69053;SDS011;56125;52.242;4.756;2023-07-29T21:51:35;8.67;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T21:56:36;9.32;;;2.25;;
69053;SDS011;56125;52.242;4.756;2023-07-29T22:01:37;8.87;;;1.97;;
69053;SDS011;56125;52.242;4.756;2023-07-29T22:06:38;9.45;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-07-29T22:11:39;8.33;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-07-29T22:16:40;10.45;;;2.08;;
69053;SDS011;56125;52.242;4.756;2023-07-29T22:21:41;5.03;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-07-29T22:26:42;6.55;;;2.28;;
69053;SDS011;56125;52.242;4.756;2023-07-29T22:31:46;8.07;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-07-29T22:36:47;8.55;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-07-29T22:41:48;10.03;;;1.87;;
69053;SDS011;56125;52.242;4.756;2023-07-29T22:46:49;6.32;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T22:51:50;8.40;;;2.07;;
69053;SDS011;56125;52.242;4.756;2023-07-29T22:56:51;6.45;;;1.88;;
69053;SDS011;56125;52.242;4.756;2023-07-29T23:01:52;6.70;;;2.63;;
69053;SDS011;56125;52.242;4.756;2023-07-29T23:06:54;6.60;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-07-29T23:11:55;7.53;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T23:16:56;11.82;;;1.73;;
69053;SDS011;56125;52.242;4.756;2023-07-29T23:21:57;8.50;;;2.00;;
69053;SDS011;56125;52.242;4.756;2023-07-29T23:26:58;8.02;;;2.05;;
69053;SDS011;56125;52.242;4.756;2023-07-29T23:31:59;7.03;;;2.10;;
69053;SDS011;56125;52.242;4.756;2023-07-29T23:37:00;6.43;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-07-29T23:42:01;9.17;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-07-29T23:47:02;9.38;;;1.90;;
69053;SDS011;56125;52.242;4.756;2023-07-29T23:52:04;10.47;;;2.20;;
69053;SDS011;56125;52.242;4.756;2023-07-29T23:57:06;5.47;;;2.00;;
