sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-07-29T00:00:14;5.6;5.5;5.5;5.1;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:02:43;5.0;5.0;5.0;4.8;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:05:14;5.5;5.5;5.5;5.3;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:07:42;6.0;5.9;5.8;5.3;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:10:11;4.6;4.6;4.6;4.4;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:12:40;4.8;4.8;4.8;4.6;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:15:09;4.9;4.9;4.9;4.7;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:17:37;4.9;4.9;4.9;4.7;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:20:07;5.4;5.4;5.4;5.1;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:22:36;5.2;5.2;5.2;4.9;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:25:05;5.4;5.4;5.4;5.2;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:27:34;4.7;4.7;4.7;4.5;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:30:04;4.8;4.8;4.8;4.5;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:32:34;3.9;3.9;3.9;3.7;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:35:05;4.7;4.7;4.6;4.3;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:37:34;4.2;4.2;4.2;4.0;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:40:04;5.6;5.6;5.6;5.3;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:42:38;4.3;4.3;4.3;4.1;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:45:09;5.2;5.2;5.2;5.0;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:47:38;4.2;4.2;4.2;4.0;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:50:08;4.7;4.7;4.7;4.5;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:52:39;4.8;4.7;4.5;4.2;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:55:08;4.7;4.7;4.7;4.5;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T00:57:37;4.6;4.6;4.6;4.4;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:00:08;5.1;5.1;5.1;4.8;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:02:37;4.3;4.3;4.3;4.1;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:05:07;4.4;4.4;4.4;4.2;;;;1.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:07:41;4.1;4.1;4.1;3.9;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:10:19;4.7;4.7;4.7;4.5;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:12:56;4.4;4.4;4.4;4.2;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:15:36;4.8;4.8;4.8;4.6;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:18:14;4.5;4.5;4.5;4.3;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:20:47;4.4;4.4;4.4;4.2;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:23:22;4.7;4.7;4.7;4.5;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:25:51;5.5;5.4;5.3;4.9;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:28:20;5.4;5.4;5.4;5.2;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:30:49;4.3;4.3;4.3;4.1;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:33:25;4.7;4.7;4.7;4.4;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:35:57;4.8;4.8;4.8;4.6;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:38:30;4.9;4.9;4.9;4.7;;;;1.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:41:04;4.4;4.4;4.4;4.2;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:43:35;3.7;3.7;3.7;3.5;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:46:10;4.4;4.4;4.4;4.2;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:48:39;4.6;4.6;4.6;4.4;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:51:10;7.3;7.3;7.3;6.9;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:53:40;6.2;6.1;5.9;5.4;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:56:08;6.9;6.9;6.9;6.6;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T01:58:37;7.2;7.2;7.2;6.8;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:01:07;7.0;7.0;7.0;6.6;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:03:35;6.5;6.5;6.5;6.2;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:06:04;8.4;8.4;8.3;7.9;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:08:32;9.0;8.9;8.7;8.1;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:11:01;7.6;7.6;7.6;7.3;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:13:30;8.1;8.0;7.8;7.2;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:15:59;8.8;8.8;8.8;8.4;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:18:27;8.3;8.3;8.3;7.9;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:20:56;8.8;8.8;8.8;8.4;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:23:24;8.9;8.9;8.8;8.3;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:25:53;9.7;9.6;9.5;9.0;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:28:22;10.2;10.2;10.2;9.8;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:31:08;8.9;8.9;8.9;8.5;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:33:40;10.5;10.4;10.1;9.4;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:36:11;8.7;8.7;8.7;8.3;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:38:41;8.4;8.4;8.4;8.0;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:41:10;8.8;8.7;8.6;8.0;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:43:41;8.9;8.9;8.8;8.4;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:46:10;9.5;9.5;9.5;9.1;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:48:39;10.1;10.1;10.1;9.6;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:51:07;9.3;9.2;9.0;8.3;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:53:38;8.9;8.9;8.9;8.5;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:56:06;8.5;8.5;8.5;8.1;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T02:58:36;7.8;7.8;7.8;7.4;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:01:05;6.8;6.8;6.8;6.5;;;;1.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:03:34;7.4;7.4;7.4;7.0;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:06:04;6.9;6.9;6.9;6.6;;;;1.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:08:34;6.3;6.3;6.3;6.0;;;;1.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:11:08;5.9;5.9;5.8;5.5;;;;1.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:13:38;5.2;5.2;5.2;5.0;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:16:07;6.1;6.1;6.1;5.8;;;;1.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:18:37;5.7;5.7;5.7;5.4;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:21:07;6.2;6.2;6.2;5.9;;;;1.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:23:39;5.3;5.3;5.3;5.0;;;;1.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:26:07;5.1;5.1;5.0;4.8;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:28:38;5.4;5.3;5.2;4.8;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:31:10;5.3;5.3;5.3;5.0;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:33:39;4.9;4.8;4.8;4.5;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:36:07;4.8;4.8;4.8;4.6;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:38:41;5.4;5.4;5.3;5.0;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:41:11;5.2;5.2;5.2;4.9;;;;1.0;49.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:43:40;4.8;4.8;4.8;4.5;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:46:08;4.1;4.1;4.1;3.9;;;;1.0;53.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:48:37;4.9;4.9;4.9;4.7;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:51:06;4.6;4.6;4.6;4.4;;;;1.0;52.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:53:34;5.1;5.1;5.1;4.9;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:56:03;4.8;4.8;4.8;4.5;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T03:58:32;4.6;4.6;4.6;4.3;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:01:03;4.4;4.4;4.3;4.1;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:03:32;4.7;4.7;4.7;4.4;;;;1.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:06:01;4.6;4.5;4.5;4.3;;;;1.0;50.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:08:30;4.2;4.2;4.2;4.0;;;;1.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:10:59;4.5;4.5;4.5;4.3;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:13:27;3.8;3.8;3.8;3.6;;;;1.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:15:56;3.7;3.7;3.7;3.6;;;;1.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:18:25;4.2;4.2;4.2;4.0;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:20:55;3.7;3.7;3.7;3.6;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:23:23;3.5;3.5;3.5;3.3;;;;1.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:25:52;3.5;3.5;3.5;3.4;;;;1.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:28:20;3.5;3.5;3.5;3.4;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:30:49;3.4;3.4;3.3;3.1;;;;1.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:33:17;2.6;2.6;2.6;2.5;;;;1.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:35:46;3.1;3.1;3.1;2.9;;;;1.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:38:14;2.6;2.6;2.6;2.5;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:40:44;2.8;2.8;2.7;2.6;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:43:12;3.1;3.1;3.0;2.8;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:45:44;3.1;3.1;3.1;2.9;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:48:12;2.9;2.8;2.8;2.6;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:50:41;3.1;3.1;3.1;2.9;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:53:10;3.8;3.8;3.7;3.5;;;;1.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:55:38;3.4;3.3;3.3;3.0;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T04:58:09;3.1;3.0;3.0;2.8;;;;1.0;43.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:00:38;3.4;3.3;3.3;3.0;;;;1.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:03:06;3.3;3.3;3.2;3.0;;;;1.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:05:35;3.1;3.1;3.0;2.8;;;;1.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:08:04;3.1;3.1;3.0;2.8;;;;1.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:10:32;3.6;3.6;3.5;3.2;;;;1.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:13:02;3.5;3.4;3.4;3.1;;;;1.0;35.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:15:31;3.3;3.2;3.2;2.9;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:18:00;2.9;2.9;2.8;2.6;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:20:28;3.9;3.9;3.8;3.5;;;;2.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:22:57;3.2;3.1;3.1;2.8;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:25:26;4.0;4.0;3.9;3.6;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:27:55;3.9;3.8;3.7;3.5;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:30:23;3.6;3.6;3.5;3.2;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:32:53;3.8;3.8;3.7;3.4;;;;2.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:35:21;3.6;3.6;3.5;3.3;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:37:50;3.8;3.7;3.7;3.4;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:40:20;4.6;4.6;4.5;4.2;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:42:49;4.7;4.6;4.6;4.3;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:45:17;4.0;3.9;3.8;3.5;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:47:46;4.7;4.6;4.5;4.2;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:50:15;4.4;4.3;4.3;4.0;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:52:44;4.3;4.3;4.2;4.0;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:55:12;4.7;4.7;4.6;4.3;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T05:57:41;4.3;4.2;4.2;4.0;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:00:10;4.9;4.9;4.8;4.5;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:02:41;3.9;3.9;3.8;3.6;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:05:09;4.3;4.3;4.3;4.1;;;;2.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:07:38;4.2;4.2;4.2;4.0;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:10:12;4.7;4.7;4.7;4.5;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:12:43;4.8;4.8;4.8;4.6;;;;2.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:15:12;4.3;4.3;4.3;4.1;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:17:41;4.9;4.9;4.9;4.6;;;;2.0;41.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:20:10;4.5;4.4;4.4;4.1;;;;2.0;42.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:22:40;4.8;4.8;4.7;4.4;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:25:09;5.4;5.3;5.2;4.9;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:27:38;5.4;5.4;5.3;5.0;;;;2.0;45.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:30:07;4.9;4.9;4.9;4.6;;;;2.0;46.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:32:36;5.2;5.2;5.2;4.9;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:35:06;5.0;5.0;5.0;4.7;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:37:35;5.1;5.1;5.0;4.8;;;;2.0;48.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:40:03;4.6;4.6;4.5;4.2;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:42:32;4.8;4.8;4.7;4.4;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:45:01;4.9;4.9;4.9;4.6;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:47:31;4.8;4.8;4.7;4.4;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:49:59;4.7;4.7;4.6;4.3;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:52:28;5.2;5.2;5.1;4.8;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:54:57;5.7;5.7;5.7;5.3;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:57:26;5.3;5.3;5.2;4.9;;;;2.0;58.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T06:59:55;5.4;5.4;5.3;4.9;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:02:24;5.5;5.5;5.5;5.3;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:04:52;5.5;5.5;5.5;5.2;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:07:21;5.7;5.7;5.7;5.4;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:09:49;5.6;5.6;5.6;5.3;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:12:18;5.8;5.8;5.8;5.6;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:14:47;6.4;6.4;6.4;6.1;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:17:15;6.1;6.1;6.1;5.8;;;;2.0;55.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:19:46;6.3;6.3;6.3;6.0;;;;2.0;54.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:22:14;6.6;6.5;6.4;5.9;;;;2.0;56.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:24:45;5.3;5.3;5.3;5.1;;;;2.0;59.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:27:16;6.3;6.3;6.3;6.0;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:29:44;6.3;6.3;6.3;6.0;;;;2.0;61.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:32:13;6.7;6.7;6.7;6.4;;;;2.0;62.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:34:41;5.9;5.9;5.9;5.6;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:37:10;6.6;6.6;6.6;6.3;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:39:39;6.0;6.0;6.0;5.7;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:42:07;6.4;6.4;6.4;6.1;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:44:36;6.9;6.9;6.9;6.6;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:47:05;6.0;6.0;6.0;5.7;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:49:34;6.3;6.3;6.3;6.0;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:52:02;5.4;5.4;5.4;5.1;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:54:31;6.1;6.1;6.1;5.8;;;;2.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:57:00;5.6;5.6;5.6;5.4;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T07:59:28;5.6;5.6;5.6;5.4;;;;2.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:01:57;5.7;5.7;5.7;5.5;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:04:26;5.8;5.8;5.8;5.5;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:06:55;5.1;5.1;5.1;4.9;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:09:23;4.8;4.8;4.8;4.5;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:11:52;4.7;4.7;4.7;4.5;;;;1.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:14:20;5.0;5.0;5.0;4.8;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:16:49;5.1;5.1;5.1;4.9;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:19:18;5.0;5.0;5.0;4.8;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:21:46;5.4;5.4;5.4;5.1;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:24:15;4.4;4.4;4.4;4.2;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:26:43;4.8;4.8;4.8;4.6;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:29:12;4.9;4.9;4.9;4.7;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:31:40;4.3;4.3;4.3;4.1;;;;1.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:34:09;4.0;4.0;4.0;3.8;;;;1.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:36:37;5.1;5.1;5.1;4.9;;;;1.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:39:06;3.8;3.8;3.8;3.6;;;;1.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:41:37;4.3;4.3;4.3;4.1;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:44:16;3.8;3.8;3.8;3.6;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:46:50;3.8;3.8;3.8;3.6;;;;1.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:49:20;4.0;4.0;4.0;3.8;;;;1.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:51:51;3.4;3.4;3.4;3.2;;;;1.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:54:22;4.2;4.2;4.2;4.0;;;;1.0;75.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:56:50;3.6;3.6;3.6;3.4;;;;1.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T08:59:20;3.7;3.7;3.7;3.6;;;;1.0;74.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:01:49;3.9;3.9;3.9;3.8;;;;1.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:04:21;4.0;4.0;4.0;3.8;;;;1.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:06:51;4.4;4.4;4.4;4.2;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:09:23;4.5;4.5;4.5;4.3;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:11:53;5.3;5.3;5.3;5.1;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:14:22;4.3;4.3;4.3;4.1;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:16:52;4.1;4.1;4.1;3.9;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:19:20;4.4;4.4;4.4;4.2;;;;1.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:21:53;4.2;4.2;4.2;4.0;;;;1.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:24:23;3.9;3.9;3.9;3.7;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:26:55;3.0;3.0;3.0;2.9;;;;1.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:29:27;3.6;3.6;3.6;3.4;;;;1.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:32:08;3.5;3.5;3.5;3.3;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:34:48;3.5;3.5;3.5;3.4;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-07-29T09:37:18;3.2;3.2;3.2;3.1;;;;2.0;76.0;
