sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13967;SDS011;39536;52.198;9.920;2023-07-29T00:01:55;1.50;;;1.50;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:04:21;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:06:49;1.73;;;1.67;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:09:16;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:11:42;2.10;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:14:09;1.83;;;1.73;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:16:36;2.03;;;1.93;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:19:02;2.07;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:21:29;2.03;;;1.93;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:23:57;2.43;;;2.33;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:26:26;2.20;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:28:54;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:31:20;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:33:47;2.10;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:36:14;2.30;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:38:40;2.10;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:41:08;2.20;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:43:38;2.50;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:46:05;2.30;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:48:33;2.30;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:51:00;3.03;;;2.53;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:53:26;2.40;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:55:53;2.77;;;2.63;;
13967;SDS011;39536;52.198;9.920;2023-07-29T00:58:21;2.50;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:00:48;2.53;;;2.43;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:03:16;2.53;;;2.43;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:05:47;2.47;;;2.37;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:08:21;2.63;;;2.47;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:10:58;2.07;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:13:33;2.17;;;2.07;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:16:08;1.87;;;1.77;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:18:41;2.40;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:21:09;2.40;;;1.77;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:23:39;2.10;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:26:06;2.20;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:28:33;1.93;;;1.83;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:31:01;3.53;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:33:34;2.40;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:36:06;2.30;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:38:55;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:41:23;2.23;;;2.13;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:43:51;2.13;;;1.87;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:46:18;1.97;;;1.87;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:48:45;2.20;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:51:12;2.07;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:53:39;2.93;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:56:07;2.10;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T01:58:33;2.27;;;2.07;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:01:00;2.20;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:03:27;2.40;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:05:53;2.10;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:08:20;2.27;;;1.93;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:10:47;2.60;;;1.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:13:15;2.23;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:15:41;2.13;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:18:09;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:20:35;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:23:02;2.03;;;1.93;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:25:29;2.60;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:27:56;1.70;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:30:24;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:32:51;1.73;;;1.67;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:35:17;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:37:44;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:40:11;2.57;;;1.87;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:42:38;2.17;;;1.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:45:05;2.17;;;1.83;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:47:36;1.63;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:50:03;3.20;;;2.17;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:52:30;2.37;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:54:56;2.20;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:57:23;1.97;;;1.87;;
13967;SDS011;39536;52.198;9.920;2023-07-29T02:59:50;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:02:16;1.97;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:04:44;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:07:11;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:09:39;1.97;;;1.87;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:12:07;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:14:33;1.97;;;1.87;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:17:01;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:19:29;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:21:57;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:24:24;1.97;;;1.87;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:26:50;2.17;;;2.07;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:29:17;2.03;;;1.93;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:31:43;2.03;;;1.87;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:34:10;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:36:37;2.47;;;1.93;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:39:05;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:41:32;1.57;;;1.50;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:43:59;1.60;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:46:26;1.80;;;1.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:48:52;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:51:19;3.10;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:53:46;1.70;;;1.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:56:14;1.80;;;1.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T03:58:41;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:01:08;2.90;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:03:35;1.80;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:06:02;2.10;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:08:29;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:10:55;2.73;;;1.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:13:23;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:15:50;1.83;;;1.73;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:18:17;2.10;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:20:43;2.30;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:23:10;2.10;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:25:37;2.70;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:28:05;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:30:39;2.03;;;1.93;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:33:05;2.80;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:35:32;1.97;;;1.87;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:37:59;2.73;;;2.50;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:40:25;2.17;;;2.07;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:42:52;2.70;;;2.50;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:45:19;2.40;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:47:47;2.03;;;1.93;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:50:13;2.30;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:52:40;2.30;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:55:07;2.03;;;1.93;;
13967;SDS011;39536;52.198;9.920;2023-07-29T04:57:34;5.33;;;2.07;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:00:00;2.17;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:02:28;2.07;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:04:56;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:07:23;3.23;;;1.67;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:09:48;2.17;;;2.03;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:12:15;2.20;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:14:42;2.40;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:17:08;2.47;;;2.27;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:19:35;2.13;;;2.03;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:22:03;2.60;;;2.37;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:24:30;3.10;;;2.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:26:56;2.70;;;2.50;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:29:23;2.60;;;2.43;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:31:50;2.43;;;2.33;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:34:16;2.60;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:36:43;2.70;;;2.50;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:39:11;2.40;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:41:38;2.60;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:44:04;2.83;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:46:31;2.27;;;2.17;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:48:58;2.50;;;2.33;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:51:24;2.93;;;2.67;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:53:51;2.77;;;2.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:56:19;2.33;;;2.23;;
13967;SDS011;39536;52.198;9.920;2023-07-29T05:58:46;3.67;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:01:12;2.73;;;2.53;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:03:39;2.50;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:06:06;4.70;;;2.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:08:32;2.80;;;2.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:10:59;2.90;;;2.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:13:27;2.90;;;2.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:15:54;2.77;;;2.67;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:18:20;3.47;;;2.57;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:20:47;3.57;;;2.53;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:23:14;2.30;;;2.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:25:40;2.50;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:28:08;2.60;;;2.50;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:30:36;2.77;;;2.57;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:33:03;2.97;;;2.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:35:30;2.10;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:37:57;2.50;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:40:24;2.03;;;1.93;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:42:51;2.33;;;2.13;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:45:17;2.07;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:47:46;1.80;;;1.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:50:12;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:52:39;1.70;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:55:06;1.60;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T06:57:33;2.27;;;1.73;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:00:00;2.07;;;1.97;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:02:26;1.63;;;1.53;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:04:55;2.77;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:07:21;1.30;;;1.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:09:48;1.47;;;1.13;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:12:15;5.17;;;1.53;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:14:41;0.90;;;0.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:17:08;0.93;;;0.93;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:19:34;1.10;;;1.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:22:02;1.07;;;0.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:24:29;1.93;;;1.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:26:56;1.10;;;1.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:29:23;1.90;;;1.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:31:50;1.30;;;1.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:34:18;1.97;;;1.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:36:45;1.10;;;1.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:39:13;1.00;;;0.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:41:40;7.33;;;1.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:44:07;1.90;;;1.17;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:46:36;1.23;;;1.23;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:49:02;1.30;;;1.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:51:29;2.83;;;1.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:53:56;1.70;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:56:23;0.83;;;0.83;;
13967;SDS011;39536;52.198;9.920;2023-07-29T07:58:50;0.97;;;0.97;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:01:17;0.80;;;0.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:03:43;0.80;;;0.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:06:10;1.10;;;1.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:08:36;6.47;;;3.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:11:03;0.90;;;0.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:13:31;0.90;;;0.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:15:58;1.00;;;0.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:18:25;0.97;;;0.97;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:20:52;1.13;;;1.13;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:23:20;1.10;;;1.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:25:50;1.10;;;1.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:28:18;1.60;;;1.50;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:30:46;1.63;;;1.53;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:33:13;1.53;;;1.53;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:35:40;1.37;;;1.37;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:38:07;1.63;;;1.53;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:40:34;2.20;;;1.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:43:03;1.50;;;1.50;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:45:31;1.73;;;1.43;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:48:03;1.67;;;1.57;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:50:34;1.93;;;1.83;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:53:03;1.70;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:55:31;2.23;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T08:57:58;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:00:27;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:02:54;1.60;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:05:24;1.80;;;1.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:07:51;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:10:21;1.80;;;1.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:12:49;2.33;;;2.13;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:15:25;2.40;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:17:53;2.10;;;2.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:20:24;1.90;;;1.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:22:51;3.83;;;2.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:25:22;2.63;;;2.53;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:27:50;2.40;;;2.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:30:16;2.57;;;2.43;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:32:43;2.67;;;2.57;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:35:10;2.70;;;2.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:37:39;3.13;;;2.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:40:06;3.00;;;2.37;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:42:39;2.80;;;2.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:45:06;3.67;;;3.47;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:47:33;4.10;;;3.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:50:00;4.17;;;3.97;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:52:27;4.10;;;3.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:54:55;4.63;;;4.43;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:57:21;6.27;;;5.87;;
13967;SDS011;39536;52.198;9.920;2023-07-29T09:59:54;6.40;;;6.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:02:21;6.93;;;6.53;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:04:50;7.90;;;7.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:07:18;9.33;;;8.63;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:09:45;9.40;;;8.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:12:14;10.63;;;10.03;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:14:41;9.60;;;9.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:17:08;9.03;;;8.53;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:19:36;9.70;;;9.07;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:22:03;10.10;;;9.47;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:24:32;11.00;;;10.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:26:59;10.10;;;9.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:29:30;8.97;;;8.47;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:31:58;9.07;;;8.57;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:34:28;9.37;;;8.87;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:36:56;9.10;;;8.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:39:24;9.00;;;8.50;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:41:54;8.33;;;7.77;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:47:17;7.63;;;7.23;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:49:46;7.97;;;7.47;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:52:15;7.83;;;7.43;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:54:43;7.10;;;6.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:57:13;6.40;;;6.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T10:59:40;6.37;;;6.03;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:02:17;6.30;;;6.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:04:47;6.00;;;5.70;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:07:23;6.23;;;5.83;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:09:54;7.60;;;7.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:12:42;6.47;;;6.07;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:15:14;5.83;;;5.43;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:17:45;6.07;;;5.50;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:20:13;5.97;;;5.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:22:40;5.20;;;5.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:25:08;5.97;;;5.67;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:27:36;5.50;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:30:04;5.73;;;5.43;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:32:33;5.63;;;5.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:35:06;5.60;;;5.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:37:35;4.93;;;4.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:40:03;4.00;;;3.80;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:42:31;2.83;;;2.73;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:44:58;2.97;;;2.87;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:47:25;3.07;;;2.97;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:49:52;3.43;;;3.27;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:52:20;3.03;;;2.93;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:54:48;4.30;;;2.63;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:57:17;2.50;;;2.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T11:59:44;2.07;;;1.87;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:02:12;2.37;;;1.73;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:04:41;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:07:09;1.70;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:09:37;2.00;;;1.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:12:05;1.70;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:14:33;1.70;;;1.60;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:17:00;1.60;;;1.50;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:19:31;1.50;;;1.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:21:59;1.20;;;1.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:24:25;1.20;;;1.13;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:26:54;1.47;;;1.37;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:29:20;1.10;;;1.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:31:47;1.23;;;1.13;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:34:17;12.23;;;1.40;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:36:44;1.27;;;1.17;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:39:18;1.10;;;1.10;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:41:46;1.33;;;1.33;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:44:17;2.33;;;1.20;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:46:43;1.30;;;1.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:49:10;1.50;;;1.23;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:51:37;1.60;;;1.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:54:04;1.00;;;1.00;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:56:30;1.70;;;1.30;;
13967;SDS011;39536;52.198;9.920;2023-07-29T12:58:58;0.90;;;0.90;;
13967;SDS011;39536;52.198;9.920;2023-07-29T13:01:26;1.23;;;1.23;;
13967;SDS011;39536;52.198;9.920;2023-07-29T13:03:54;0.90;;;0.90;;
