sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:02:31;77;27;;194;150151
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:05:00;77;28;;194;150297
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:07:30;68;26;;171;149435
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:10:00;81;27;;204;150906
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:12:30;83;30;;210;150156
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:15:00;63;25;;160;150092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:17:31;79;28;;200;150064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:20:01;81;28;;200;148026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:22:31;81;26;;205;150939
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:25:01;74;27;;188;150697
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:27:31;73;29;;184;150656
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:30:02;78;27;;197;150277
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:32:32;87;28;;219;149846
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:35:02;77;29;;193;149462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:37:33;82;27;;208;151545
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:40:06;80;29;;204;151120
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:42:34;80;28;;202;149810
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:45:07;82;29;;205;149688
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:47:35;72;26;;181;150413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:50:06;71;26;;181;152015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:52:35;74;27;;185;149299
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:55:06;80;29;;202;150104
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T00:57:36;82;28;;207;151394
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:00:09;84;27;;213;151096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:02:38;84;29;;211;149555
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:05:09;79;28;;202;152161
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:07:53;82;28;;204;148504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:10:12;76;28;;194;152157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:12:42;75;28;;188;150321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:15:20;74;27;;185;148273
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:17:42;82;29;;206;150455
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:20:14;84;27;;213;150696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:22:41;94;33;;239;151283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:25:11;77;27;;191;148346
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:27:46;80;28;;202;150715
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:30:11;86;30;;220;151946
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:32:51;80;28;;200;149505
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:35:15;72;27;;181;150005
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:37:43;87;30;;220;150865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:40:13;85;31;;215;150914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:42:45;87;30;;219;150794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:45:14;81;27;;203;149212
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:47:44;83;30;;211;151094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:50:14;83;30;;208;148811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:52:44;66;24;;167;151597
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:55:14;79;29;;199;149938
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T01:57:45;71;26;;178;149957
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:00:15;84;29;;210;148584
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:02:45;82;30;;209;152082
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:05:15;82;29;;206;150591
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:07:46;75;29;;187;148476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:10:16;76;28;;193;151200
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:12:46;85;29;;215;150643
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:15:17;78;29;;197;150463
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:17:49;80;28;;200;148541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:20:18;88;31;;223;151689
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:22:49;79;28;;196;148480
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:25:19;84;31;;217;153381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:27:49;76;28;;190;149911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:30:20;74;27;;186;150484
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:32:50;78;28;;194;147911
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:35:20;78;29;;200;153391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:37:50;80;29;;201;149984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:40:21;77;29;;194;149247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:42:51;82;29;;209;151414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:45:21;81;29;;203;150283
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:47:52;80;28;;202;150127
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:50:22;89;32;;223;150201
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:52:52;90;30;;227;150163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:55:22;80;29;;201;149763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T02:57:53;83;30;;210;150445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:00:23;76;29;;193;150702
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:02:53;87;30;;219;150208
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:05:23;76;29;;191;149901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:07:53;68;27;;171;149080
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:10:23;82;29;;207;151206
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:12:54;75;28;;189;150616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:15:25;76;30;;192;150190
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:17:55;74;26;;186;149976
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:20:26;86;32;;215;149817
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:22:56;81;29;;205;151847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:25:26;74;28;;186;149858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:27:56;89;29;;223;149798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:30:26;78;30;;198;150812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:32:56;91;32;;227;148989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:35:26;82;29;;207;150527
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:37:57;84;29;;213;151039
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:40:27;82;31;;207;150040
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:42:57;87;30;;220;150396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:45:27;77;30;;193;149210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:47:57;78;29;;197;151210
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:50:27;85;29;;214;149708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:52:58;84;30;;212;150910
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:55:30;82;30;;203;148081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T03:57:59;90;33;;230;153282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:00:30;74;27;;185;149448
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:03:00;75;29;;190;150508
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:05:30;73;28;;184;150699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:08:00;77;30;;194;150235
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:10:32;73;27;;184;149879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:13:01;80;31;;201;149289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:15:31;70;26;;178;150746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:18:01;72;29;;183;151377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:20:32;82;30;;205;149618
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:23:03;88;30;;223;151420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:25:33;78;29;;196;149953
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:28:05;73;29;;186;150944
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:30:35;75;28;;190;150768
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:33:05;78;31;;196;150360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:35:35;85;30;;215;150457
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:38:06;78;29;;195;149425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:40:36;93;33;;237;151324
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:43:06;85;31;;215;150202
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:45:41;79;30;;198;149807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:48:06;88;31;;221;149282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:50:36;78;31;;194;147387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:53:07;73;29;;190;154220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:55:37;71;29;;178;149358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T04:58:07;73;27;;182;148763
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:00:37;78;30;;200;152339
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:03:08;79;30;;198;148888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:05:38;82;30;;209;151550
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:08:08;87;32;;220;150137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:10:38;73;29;;183;149698
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:13:08;75;30;;189;150872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:15:38;87;31;;218;149707
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:18:08;80;30;;200;149979
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:20:38;70;29;;175;149884
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:23:09;82;31;;207;150803
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:25:39;78;31;;198;150451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:28:09;82;32;;207;149796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:30:40;73;28;;185;150128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:33:10;73;31;;183;150269
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:35:40;86;32;;216;149598
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:38:10;75;29;;191;151648
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:40:41;75;31;;186;146916
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:43:12;70;29;;181;153452
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:45:42;81;33;;206;150833
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:48:12;81;31;;203;149604
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:50:42;78;31;;196;149577
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:53:12;89;33;;224;150796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:55:42;75;29;;188;149904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T05:58:12;81;31;;205;150589
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:00:42;84;32;;209;149098
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:03:12;87;34;;220;150429
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:05:43;70;28;;176;150718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:08:13;92;36;;232;149978
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:10:43;82;31;;207;149812
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:13:13;79;31;;199;150409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:15:43;83;33;;210;150171
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:18:13;73;32;;183;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:20:43;75;29;;187;149133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:23:14;87;32;;221;150904
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:25:44;83;34;;210;150271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:28:14;74;30;;185;149962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:30:44;77;33;;194;150055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:33:14;79;31;;196;147348
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:35:44;71;32;;182;152968
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:38:15;73;29;;184;150245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:40:45;80;33;;202;150609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:43:15;87;35;;219;149795
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:45:45;76;31;;190;149887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:48:15;78;31;;197;150345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:50:45;87;35;;219;150291
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:53:16;84;33;;212;150246
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:55:46;78;32;;196;148955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T06:58:16;74;32;;186;150114
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:00:46;75;31;;190;151335
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:03:16;77;32;;195;150323
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:05:46;83;32;;206;148612
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:08:16;88;35;;223;151537
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:10:47;73;29;;185;150012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:13:17;77;32;;194;149396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:15:47;86;35;;218;151220
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:18:17;72;31;;180;148862
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:20:50;80;32;;203;151789
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:23:18;86;36;;213;146997
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:25:48;71;30;;182;151923
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:28:18;78;31;;199;151415
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:30:49;85;36;;213;150047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:33:19;72;31;;182;149642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:35:49;83;34;;211;151438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:38:19;71;30;;179;149807
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:40:54;83;34;;208;149181
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:43:20;82;36;;210;152095
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:45:51;75;32;;189;149860
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:48:21;79;34;;198;150076
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:50:51;84;35;;211;149822
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:53:21;88;35;;224;151282
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:55:51;74;33;;186;149856
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T07:58:22;75;35;;188;149350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:00:52;92;36;;234;151079
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:03:22;74;35;;186;148891
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:05:52;86;36;;220;151826
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:08:22;87;37;;220;150010
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:10:53;76;34;;193;150443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:13:24;79;33;;196;147878
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:15:54;82;35;;211;153256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:18:24;87;37;;219;150138
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:20:56;80;34;;201;150016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:23:25;83;35;;208;149980
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:25:57;84;35;;212;150794
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:28:26;78;34;;198;150751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:30:56;80;34;;202;150243
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:33:27;85;35;;214;150680
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:35:57;75;32;;190;150266
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:38:27;81;36;;205;150385
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:43:28;86;35;;217;150032
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:45:58;80;36;;202;150004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:48:33;87;35;;219;149647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:50:59;87;37;;220;151714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:53:30;77;35;;194;149901
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:56:01;85;37;;213;149867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T08:58:31;78;35;;199;152262
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:01:02;84;39;;212;150531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:03:32;83;39;;210;150460
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:06:02;85;38;;213;149341
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:08:33;84;38;;214;151239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:11:03;74;36;;186;150647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:13:35;86;37;;217;150630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:16:05;80;37;;201;149481
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:18:36;83;37;;212;152004
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:21:06;74;35;;187;150501
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:23:40;82;34;;205;149144
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:26:07;76;32;;193;151653
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:28:38;81;32;;204;150476
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:31:18;76;34;;190;149647
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:33:39;77;32;;195;151553
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:36:09;85;35;;213;150240
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:38:40;81;35;;205;150687
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:41:11;75;34;;190;150111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:43:40;70;34;;177;150445
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:46:10;71;37;;179;150327
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:48:43;84;36;;211;150443
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:51:11;78;38;;194;148632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:53:45;89;39;;224;150915
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:56:12;83;38;;211;150993
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T09:58:43;75;37;;191;150988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:01:12;71;35;;178;150089
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:03:43;98;43;;248;150504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:06:14;91;41;;231;151132
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:08:44;84;38;;213;150469
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:11:15;89;40;;224;150064
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:13:45;73;36;;183;149331
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:16:15;80;37;;203;151302
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:18:46;81;38;;204;151012
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:21:16;86;41;;216;149583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:23:47;85;38;;215;151112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:26:17;82;40;;208;150462
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:28:48;85;38;;213;150271
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:31:19;84;39;;210;149981
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:33:49;83;40;;212;151638
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:36:19;85;43;;214;150503
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:38:50;72;37;;180;148813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:41:20;78;40;;197;151153
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:43:50;88;40;;223;150519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:46:21;93;44;;235;150020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:48:52;69;37;;176;151218
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:51:25;73;39;;182;148473
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:53:54;77;42;;197;152526
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:56:42;82;41;;207;149987
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T10:58:54;90;45;;226;150606
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T11:01:27;81;43;;203;149021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T11:06:24;84;43;;211;149758
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T11:08:54;78;43;;196;149322
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T11:11:25;87;45;;221;150963
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T11:13:55;75;41;;190;150320
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T11:16:25;73;42;;184;150752
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T11:18:56;71;42;;178;149832
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T11:21:26;81;42;;204;150438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T11:23:56;82;46;;207;149711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T11:26:26;84;41;;207;147782
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-07-29T11:28:56;80;45;;206;153294
