sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57798;PMS7003;43626;53.866;30.298;2023-07-29T00:00:33;395.8;395.6;391
57798;PMS7003;43626;53.866;30.298;2023-07-29T00:05:29;251.4;250.8;248.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T00:10:46;260.2;259.2;255.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T00:15:50;271.8;270.6;266
57798;PMS7003;43626;53.866;30.298;2023-07-29T00:20:58;257.4;256.2;252
57798;PMS7003;43626;53.866;30.298;2023-07-29T00:25:35;288;287.8;284.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T00:30:18;268.4;267;262.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T00:35:30;272.8;272.3;269
57798;PMS7003;43626;53.866;30.298;2023-07-29T00:40:58;256.2;255;252
57798;PMS7003;43626;53.866;30.298;2023-07-29T00:45:44;274.2;272.4;267.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T00:50:48;272.6;272;268.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T00:56:00;277.6;277.4;272.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T01:00:46;261.8;260.8;256.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T01:06:01;224.4;221.4;218
57798;PMS7003;43626;53.866;30.298;2023-07-29T01:10:19;227.2;224.6;220.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T01:16:00;231.6;230.2;226.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T01:21:01;245;244.2;240.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T01:25:58;253.2;252;247.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T01:31:01;394.8;394.4;389.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T01:35:46;378;377;373
57798;PMS7003;43626;53.866;30.298;2023-07-29T01:40:56;359;358.6;354.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T01:45:24;366.2;365.4;361.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T01:50:58;360;359.4;356
57798;PMS7003;43626;53.866;30.298;2023-07-29T01:55:44;340.2;339.2;334.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T02:00:18;259;257.4;253.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T02:06:00;228.2;225.8;223.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T02:10:44;210.4;209.4;205.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T02:15:18;194.8;193;190.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T02:20:18;234.8;232.8;228
57798;PMS7003;43626;53.866;30.298;2023-07-29T02:25:44;212;210.6;207.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T02:30:44;223.8;222.4;219.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T02:35:46;199.3;196.8;194
57798;PMS7003;43626;53.866;30.298;2023-07-29T02:41:00;214.4;213.2;210
57798;PMS7003;43626;53.866;30.298;2023-07-29T02:45:18;287.6;286.6;282.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T02:50:44;243.6;241.4;237.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T02:55:26;242;241.2;237.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T03:00:34;279.4;278.4;272.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T03:05:50;273;271.8;268.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T03:11:04;286;284.6;279.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T03:15:18;294.4;294.2;289.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T03:20:36;309.6;308.6;303.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T03:26:00;301.4;301.2;295.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T03:30:30;306.8;306.2;301.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T03:35:32;326;325.3;318.5
57798;PMS7003;43626;53.866;30.298;2023-07-29T03:40:18;302.4;301;295.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T03:45:50;222.6;221.8;216.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T03:50:18;225.2;223.8;217.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T03:55:36;279.8;278.2;270.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T04:01:00;314;312.6;307
57798;PMS7003;43626;53.866;30.298;2023-07-29T04:05:50;328.4;327.6;322
57798;PMS7003;43626;53.866;30.298;2023-07-29T04:10:34;291;289.8;283.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T04:15:36;208.2;206;199.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T04:21:00;210.4;207.6;201.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T04:25:18;222.2;219;213
57798;PMS7003;43626;53.866;30.298;2023-07-29T04:30:30;227.2;224.8;219.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T04:35:46;243.2;241.4;236
57798;PMS7003;43626;53.866;30.298;2023-07-29T04:40:20;231.3;229.5;223.3
57798;PMS7003;43626;53.866;30.298;2023-07-29T04:46:00;221.8;216.4;206
57798;PMS7003;43626;53.866;30.298;2023-07-29T04:50:36;190.4;185.6;175.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T04:55:22;174.2;167.6;157.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T05:00:22;191.6;189.4;179.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T05:06:00;193.4;188;175.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T05:10:48;185.2;179.6;165.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T05:15:50;157;151;142.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T05:21:00;159.2;154;147.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T05:25:38;151.6;149;144.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T05:30:18;155;153;149.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T05:35:18;151.8;149;145.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T05:41:00;153.3;151.3;148.3
57798;PMS7003;43626;53.866;30.298;2023-07-29T05:45:54;157.6;150.8;138
57798;PMS7003;43626;53.866;30.298;2023-07-29T05:51:00;148.4;144;134.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T05:56:00;152;150.2;146
57798;PMS7003;43626;53.866;30.298;2023-07-29T06:00:46;133.4;132.2;128.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T06:05:38;141.2;140.2;136.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T06:10:20;135.4;134;131.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T06:16:00;150;147.8;143.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T06:20:42;137.4;132.8;128.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T06:25:46;142.6;141.2;138.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T06:31:00;149.4;147;143.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T06:35:34;156.6;150.6;147.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T06:40:26;156.8;152.5;150
57798;PMS7003;43626;53.866;30.298;2023-07-29T06:45:26;158.4;152.2;148.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T06:50:18;152.8;148.6;145.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T06:55:32;164.4;159.8;157
57798;PMS7003;43626;53.866;30.298;2023-07-29T07:00:44;164.4;158.6;156.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T07:05:32;158.4;154.6;151.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T07:10:46;163.6;159.4;157.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T07:15:42;160.8;154.4;151.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T07:20:18;168.2;161.6;158.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T07:25:18;179.4;174;166.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T07:30:50;172;167;162.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T07:35:52;168.4;166.4;162.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T07:40:51;170;167.3;164.3
57798;PMS7003;43626;53.866;30.298;2023-07-29T07:45:36;177.4;174.6;171.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T07:50:58;171.8;168;165.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T07:55:26;169;163.4;160.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T08:00:28;172.4;168;164.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T08:05:18;169;166.2;163.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T08:10:48;183.8;181.6;180.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T08:15:22;179;176.4;174.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T08:20:32;172.2;169;166
57798;PMS7003;43626;53.866;30.298;2023-07-29T08:25:58;180.8;177.8;176.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T08:30:38;188;186.8;185.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T08:35:32;178.4;178;175.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T08:40:18;175;174.2;171.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T08:45:58;191.5;186.5;183.3
57798;PMS7003;43626;53.866;30.298;2023-07-29T08:50:22;174.6;168.8;166.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T08:55:22;165.4;161.4;157.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T09:00:42;160;156.2;153.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T09:05:48;152.8;148.8;146.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T09:10:58;157.2;154.2;152.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T09:15:29;153.6;147.8;146
57798;PMS7003;43626;53.866;30.298;2023-07-29T09:20:22;154.6;150;146.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T09:25:22;154.8;150.8;147.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T09:30:58;159.8;156.6;152.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T09:35:46;159.4;154;150.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T09:40:46;155.6;149.8;146.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T09:45:59;156;150;147.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T09:50:38;158.6;153;149.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T09:55:18;161.2;156.8;152
57798;PMS7003;43626;53.866;30.298;2023-07-29T10:00:34;171;166.2;164.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T10:05:59;168;164.2;161.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T10:10:59;151.6;150.2;148.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T10:15:48;149.6;148.6;146
57798;PMS7003;43626;53.866;30.298;2023-07-29T10:20:54;158.6;156.8;154
57798;PMS7003;43626;53.866;30.298;2023-07-29T10:25:33;149;147.4;144.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T10:30:22;158.4;156.2;153
57798;PMS7003;43626;53.866;30.298;2023-07-29T10:35:46;157.4;156;151.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T10:40:58;160.8;158.8;155
57798;PMS7003;43626;53.866;30.298;2023-07-29T10:45:42;154;153.8;149.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T10:50:32;164.4;164;161.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T10:55:58;169.2;167.8;164.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T11:00:19;166;165.2;162.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T11:05:22;157.8;156.4;153.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T11:10:18;161;158.8;154.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T11:15:42;155.4;154.8;151.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T11:20:32;156.2;154.8;150
57798;PMS7003;43626;53.866;30.298;2023-07-29T11:25:46;226;213.6;169.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T11:30:46;311.8;293.6;213.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T11:35:18;192;188.2;176.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T11:40:18;230.8;229.8;226.5
57798;PMS7003;43626;53.866;30.298;2023-07-29T11:45:18;184.8;182.3;174.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T11:50:30;159.2;158;152.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T11:55:58;162.8;158.8;147.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T12:00:58;179.8;176.6;163.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T12:05:18;204;197.4;181.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T12:10:18;231.4;221.2;194.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T12:15:42;191;185;170.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T12:20:19;143.2;139.6;131.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T12:25:28;181.2;173.8;150
57798;PMS7003;43626;53.866;30.298;2023-07-29T12:30:48;134;132.4;126.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T12:35:58;136.4;136.2;129.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T12:40:21;144;143.4;134.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T12:45:18;157.8;154.6;140.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T12:50:58;137.5;137;129
57798;PMS7003;43626;53.866;30.298;2023-07-29T12:55:18;143.4;143.4;136.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T13:00:32;146.4;145;135.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T13:05:42;150.6;148;131.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T13:10:48;146.4;145.2;131
57798;PMS7003;43626;53.866;30.298;2023-07-29T13:15:22;155.2;155;141
57798;PMS7003;43626;53.866;30.298;2023-07-29T13:20:18;165.2;164.8;149.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T13:25:56;157.4;156.6;145
57798;PMS7003;43626;53.866;30.298;2023-07-29T13:30:38;152.6;152.2;138.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T13:35:29;160;159.2;142
57798;PMS7003;43626;53.866;30.298;2023-07-29T13:40:36;154;153.2;139.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T13:45:48;162.8;162.6;149.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T13:50:18;162.8;162.5;149.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T13:55:22;174.2;170.8;152.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T14:00:46;186;179.2;146.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T14:05:28;159.2;157;139.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T14:10:56;161.8;161.4;149
57798;PMS7003;43626;53.866;30.298;2023-07-29T14:15:36;156.6;156.4;142.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T14:20:18;148.8;148.2;136
57798;PMS7003;43626;53.866;30.298;2023-07-29T14:25:18;156;155.8;145
57798;PMS7003;43626;53.866;30.298;2023-07-29T14:30:58;158;158;145
57798;PMS7003;43626;53.866;30.298;2023-07-29T14:35:58;152.8;152;141.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T14:40:58;168.2;167.8;159.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T14:45:58;181.4;181.4;175.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T14:50:38;170.8;170.3;163.3
57798;PMS7003;43626;53.866;30.298;2023-07-29T14:55:18;168;167.8;160
57798;PMS7003;43626;53.866;30.298;2023-07-29T15:00:38;175;174.2;167.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T15:05:56;185.6;185;179.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T15:10:40;190.4;189.6;183
57798;PMS7003;43626;53.866;30.298;2023-07-29T15:15:18;185.2;185;178.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T15:20:56;185;183.8;174.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T15:25:30;210.4;201.8;172.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T15:30:40;189;187.4;177
57798;PMS7003;43626;53.866;30.298;2023-07-29T15:35:28;186.6;185.2;177.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T15:40:40;222.6;218.2;202.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T15:45:28;194.8;193.4;180.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T15:50:44;187.5;187;170.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T15:55:56;185.6;184.2;169.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T16:00:20;183.4;182.6;169
57798;PMS7003;43626;53.866;30.298;2023-07-29T16:05:18;184.4;184;174.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T16:10:18;196.2;196.2;186.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T16:15:32;199.4;199.2;191.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T16:20:40;200.6;200;191.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T16:25:56;203.2;202.4;193.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T16:30:32;203.2;202.4;194
57798;PMS7003;43626;53.866;30.298;2023-07-29T16:35:22;196.8;196;184.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T16:40:40;186.4;185.8;171.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T16:45:46;190.6;189.6;174.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T16:50:18;209;208.2;195.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T16:55:48;187;186.8;169.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T17:00:58;176.6;176.2;161.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T17:05:24;169;168.4;152.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T17:10:22;169;168.4;150.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T17:15:58;173.2;171.2;153.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T17:20:26;175.4;175.2;159.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T17:25:32;175;174.4;160.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T17:30:36;174;173;159.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T17:35:46;175;175;160.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T17:40:24;176.2;175.8;162.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T17:45:22;186.6;185.8;174.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T17:50:56;195.8;195.4;186.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T17:55:48;188.5;186.8;173.3
57798;PMS7003;43626;53.866;30.298;2023-07-29T18:00:18;201.6;200.4;191
57798;PMS7003;43626;53.866;30.298;2023-07-29T18:05:18;175.4;175;165.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T18:10:46;155.2;154.6;144
57798;PMS7003;43626;53.866;30.298;2023-07-29T18:15:22;166.8;164.8;154.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T18:20:58;178.4;176.8;165.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T18:25:46;169.8;168.8;149.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T18:30:48;171.4;170.2;151.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T18:35:58;151;149.8;139.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T18:40:46;147;144.6;131.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T18:45:18;146;144.2;131.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T18:50:18;153.4;151.6;140.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T18:55:58;143.5;140.5;127.5
57798;PMS7003;43626;53.866;30.298;2023-07-29T19:00:58;146.2;144.4;131.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T19:06:00;158.8;154.8;141
57798;PMS7003;43626;53.866;30.298;2023-07-29T19:10:58;165.8;162.6;152
57798;PMS7003;43626;53.866;30.298;2023-07-29T19:15:48;173;168.2;154.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T19:20:18;176.2;172;158.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T19:25:44;179.6;177.2;167.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T19:30:58;184.8;182.6;174.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T19:35:42;166.2;163.6;156.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T19:40:32;166.2;163.4;156
57798;PMS7003;43626;53.866;30.298;2023-07-29T19:45:58;146;145.6;140.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T19:50:18;103.8;98.2;90.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T19:55:18;106.5;103;96
57798;PMS7003;43626;53.866;30.298;2023-07-29T20:00:30;126.8;124.8;119
57798;PMS7003;43626;53.866;30.298;2023-07-29T20:06:00;145.8;143.8;137.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T20:10:32;166.6;164.8;156.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T20:15:20;175.4;171.8;162.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T20:20:36;152.4;148.4;136.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T20:25:22;159.8;155.2;138
57798;PMS7003;43626;53.866;30.298;2023-07-29T20:30:22;207.6;193;156.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T20:35:18;211;201;166.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T20:40:34;191;185.4;165.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T20:45:36;193.2;186.4;167.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T20:51:00;200.6;195;177.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T20:55:36;211.3;206;189.3
57798;PMS7003;43626;53.866;30.298;2023-07-29T21:00:32;156.2;151.8;138.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T21:05:44;194;190.6;180.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T21:11:00;204.2;202.4;193.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T21:15:18;240.4;236;226.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T21:20:50;233.2;230;218.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T21:25:46;222.8;218.6;209
57798;PMS7003;43626;53.866;30.298;2023-07-29T21:30:30;242.6;239.6;228.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T21:35:22;296.4;293;279
57798;PMS7003;43626;53.866;30.298;2023-07-29T21:40:47;303.8;301.6;290.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T21:45:26;330.8;327.6;315.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T21:50:32;360.4;357.6;344
57798;PMS7003;43626;53.866;30.298;2023-07-29T21:55:38;290.2;288.2;277.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T22:00:51;289.8;288.3;276
57798;PMS7003;43626;53.866;30.298;2023-07-29T22:05:18;249.8;247.8;239
57798;PMS7003;43626;53.866;30.298;2023-07-29T22:10:30;244.6;244.4;237.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T22:15:46;418;416.4;406.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T22:20:52;426.6;424.8;416.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T22:25:58;387.2;386.4;378
57798;PMS7003;43626;53.866;30.298;2023-07-29T22:30:18;367;365.6;359.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T22:35:32;371.6;370.2;365
57798;PMS7003;43626;53.866;30.298;2023-07-29T22:40:30;349.8;348.8;343.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T22:46:01;362.6;360.4;353.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T22:50:32;347.2;346.2;341.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T22:55:48;350.8;349.8;345.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T23:00:51;353.5;353.3;347.8
57798;PMS7003;43626;53.866;30.298;2023-07-29T23:06:00;346.8;346.6;342.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T23:10:22;351.4;350.4;345.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T23:15:33;341.2;340.6;336
57798;PMS7003;43626;53.866;30.298;2023-07-29T23:21:00;373;371.8;368.2
57798;PMS7003;43626;53.866;30.298;2023-07-29T23:26:00;385.2;384;380
57798;PMS7003;43626;53.866;30.298;2023-07-29T23:30:58;368.2;367.2;362.6
57798;PMS7003;43626;53.866;30.298;2023-07-29T23:35:58;376.2;375.2;370
57798;PMS7003;43626;53.866;30.298;2023-07-29T23:40:28;389.8;388.6;384.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T23:45:44;383.4;383;376.4
57798;PMS7003;43626;53.866;30.298;2023-07-29T23:50:46;400;399.2;394
57798;PMS7003;43626;53.866;30.298;2023-07-29T23:56:00;395.4;394.2;388.6
