sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:02:08;54.92;34.28;71.30;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:04:34;35.68;34.27;41.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:07:00;35.06;34.15;36.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:09:26;51.51;34.16;69.94;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:11:52;52.67;34.20;71.60;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:14:18;55.47;34.57;75.55;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:16:44;35.98;34.48;39.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:19:09;35.56;34.33;38.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:21:35;40.59;34.32;59.46;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:24:01;51.58;34.31;70.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:26:27;35.29;34.23;45.49;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:28:57;55.70;34.13;72.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:31:23;34.88;33.95;37.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:33:49;34.87;33.97;37.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:36:15;53.96;34.13;73.80;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:38:41;52.45;34.10;70.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:41:07;35.34;33.96;41.94;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:43:33;60.65;34.12;80.09;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:45:59;35.00;34.16;37.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:48:26;54.15;34.55;74.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:50:52;35.21;34.38;42.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:53:18;39.28;34.28;51.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:55:44;49.43;34.20;66.78;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T00:58:10;50.61;34.31;68.77;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:00:36;56.86;34.14;74.70;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:03:02;53.78;34.03;73.97;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:05:40;35.02;34.03;38.03;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:08:20;57.54;34.17;74.82;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:13:20;49.47;34.66;66.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:18:18;52.60;35.50;72.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:20:46;56.98;35.22;77.54;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:23:13;35.87;34.90;39.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:25:39;35.51;34.55;36.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:28:05;35.36;34.51;38.38;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:30:33;35.27;34.35;38.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:35:34;35.94;34.70;38.59;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:38:05;61.99;34.71;80.90;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:40:32;57.59;34.53;77.60;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:42:59;36.38;34.25;45.00;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:45:25;36.01;34.54;38.38;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:47:51;36.27;34.36;43.79;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:50:17;37.03;34.48;41.90;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:52:43;52.89;34.25;71.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:55:09;36.13;34.71;42.06;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T01:57:35;53.71;34.79;73.28;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:00:01;36.06;34.45;40.16;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:02:28;35.18;34.25;38.55;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:04:54;35.28;34.32;37.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:07:21;35.46;34.02;37.51;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:09:47;36.12;34.87;38.27;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:12:13;36.15;33.99;38.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:14:39;51.26;34.54;69.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:17:05;35.66;34.41;40.92;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:19:31;55.02;34.87;73.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:21:57;35.89;34.38;38.34;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:24:23;39.32;34.63;45.54;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:26:49;57.48;34.56;76.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:29:14;40.18;34.41;57.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:31:40;35.52;34.72;37.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:34:06;36.32;34.99;39.63;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:36:32;51.69;34.79;71.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:38:58;35.57;34.68;37.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:41:24;35.38;34.40;37.13;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:43:50;35.24;34.15;37.43;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:46:17;35.28;34.43;37.36;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:48:44;35.21;34.37;37.92;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:51:10;54.12;34.29;72.67;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:53:36;35.28;34.21;37.93;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:56:02;35.51;34.38;37.97;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T02:58:28;35.85;34.56;41.70;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:01:01;36.72;34.49;54.85;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:03:28;44.32;34.53;71.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:05:58;51.59;34.61;69.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:08:24;36.29;34.86;40.82;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:10:50;36.35;35.17;40.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:13:16;50.83;35.66;69.55;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:15:42;36.57;35.17;39.92;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:18:08;36.80;35.34;39.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:20:34;57.85;35.06;75.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:23:00;50.30;34.76;68.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:25:25;51.58;34.86;68.51;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:27:51;56.15;35.23;72.87;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:30:20;53.64;35.29;68.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:32:46;50.71;35.86;69.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:35:13;39.58;36.57;44.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:37:38;54.04;36.21;73.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:40:06;40.15;36.05;49.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:42:32;52.27;35.93;71.36;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:44:58;49.23;36.30;66.43;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:47:24;60.96;35.54;77.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:49:50;53.30;35.39;71.54;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:52:16;43.55;39.15;51.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:54:42;56.79;39.82;72.97;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:57:07;48.37;46.11;54.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T03:59:33;56.23;46.23;74.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:01:59;50.31;47.58;56.10;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:04:25;59.96;43.55;79.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:06:51;61.53;39.27;79.93;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:09:17;57.65;37.71;76.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:11:43;63.21;37.10;79.72;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:14:09;51.32;37.57;64.87;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:16:35;43.63;37.12;54.07;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:19:01;61.74;36.95;78.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:21:27;58.63;36.55;77.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:23:53;67.16;36.29;85.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:26:19;61.55;38.32;78.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:28:45;57.73;39.54;77.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:31:10;62.21;37.64;80.39;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:33:36;40.23;37.23;51.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:36:02;40.79;37.83;49.34;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:38:32;61.12;38.66;78.30;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:40:58;41.24;37.66;47.46;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:43:27;58.60;38.70;78.51;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:45:54;57.33;36.83;75.96;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:48:20;59.94;36.79;75.44;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:50:46;64.33;38.88;82.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:53:12;66.63;45.41;83.41;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:55:37;62.50;45.08;81.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T04:58:03;58.24;50.79;74.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:00:29;63.19;49.10;79.23;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:02:56;63.56;47.66;78.19;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:05:22;60.51;44.46;76.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:07:48;64.75;44.80;80.66;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:10:14;58.79;43.66;77.66;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:12:40;61.65;42.19;78.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:15:06;65.00;40.41;81.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:17:32;42.90;39.08;58.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:19:58;63.88;40.27;77.46;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:22:24;64.70;44.15;81.66;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:24:50;64.95;40.82;82.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:27:16;65.78;40.47;83.29;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:29:42;66.55;41.45;81.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:32:08;59.35;40.10;79.33;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:34:34;64.02;40.15;79.89;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:37:00;66.71;43.41;79.99;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:39:25;62.59;40.00;78.55;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:41:51;63.97;39.32;83.18;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:44:17;60.68;38.91;75.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:46:43;61.91;38.58;78.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:49:09;62.95;45.01;77.75;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:51:35;56.31;39.37;74.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:54:01;66.23;40.28;81.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:56:27;58.21;39.63;75.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T05:58:53;67.91;38.57;81.25;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:01:19;65.16;38.15;82.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:03:46;65.19;37.45;78.32;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:06:12;61.89;37.29;77.49;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:08:38;56.06;37.37;74.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:11:04;60.47;37.09;76.41;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:13:33;61.89;36.70;79.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:15:59;63.33;36.92;78.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:18:25;63.49;37.18;78.79;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:20:51;66.71;38.07;79.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:23:17;64.34;36.65;78.25;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:25:43;64.57;37.65;79.82;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:28:09;62.33;38.57;78.20;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:30:35;60.77;36.30;76.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:33:01;67.50;36.68;84.14;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:35:28;63.79;36.00;80.51;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:37:54;61.47;36.03;78.19;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:40:20;62.81;36.17;76.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:42:46;56.60;36.13;75.83;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:45:12;67.26;36.79;81.70;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:47:38;63.06;35.55;76.64;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:50:04;64.40;36.18;79.99;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:52:30;63.59;36.14;77.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:54:56;64.14;35.85;77.48;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:57:23;65.52;37.28;77.20;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T06:59:49;61.66;35.59;77.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:02:15;60.89;35.16;77.25;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:04:40;64.14;35.36;77.34;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:07:07;60.94;35.19;77.51;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:09:33;64.86;36.14;78.82;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:11:59;58.08;37.14;73.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:14:25;65.14;37.36;77.52;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:16:51;58.10;36.21;76.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:19:17;63.54;38.45;76.26;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:21:43;62.79;36.56;76.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:24:09;62.88;36.50;74.91;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:26:35;63.26;34.99;77.64;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:29:00;62.08;35.20;78.09;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:31:26;62.82;35.33;80.39;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:33:52;65.57;35.13;78.91;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:36:18;62.52;35.20;77.05;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:38:44;65.52;35.22;79.95;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:41:10;64.38;35.50;80.26;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:43:36;62.97;35.64;77.42;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:46:02;59.89;35.97;73.89;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:48:28;64.71;35.92;77.09;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:50:54;62.38;37.20;77.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:53:20;61.34;37.23;75.10;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:55:46;64.10;37.14;78.21;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T07:58:12;56.30;34.49;72.77;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:00:38;63.07;35.03;77.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:03:04;64.98;37.09;75.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:05:30;62.39;35.80;76.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:07:57;61.24;34.88;73.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:10:23;66.40;37.47;82.64;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:12:49;65.18;37.79;75.93;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:15:15;64.34;35.92;77.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:17:41;65.47;39.96;75.64;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:20:07;64.83;38.08;77.39;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:22:33;63.35;37.91;76.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:24:59;65.89;37.28;76.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:27:24;62.46;36.75;78.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:29:50;62.66;36.15;75.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:32:16;66.86;39.04;79.06;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:34:43;67.29;36.83;78.74;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:37:09;58.98;36.24;74.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:39:35;63.52;36.49;76.68;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:42:01;64.67;36.27;75.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:44:43;65.55;35.49;77.91;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:47:09;61.03;35.88;74.57;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:49:36;65.31;36.89;81.06;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:52:02;63.60;38.95;74.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:54:28;58.58;36.06;71.84;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:56:54;64.24;36.52;76.78;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T08:59:21;64.13;36.34;76.16;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:01:47;63.12;36.81;74.78;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:04:13;63.26;37.36;73.88;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:06:39;62.92;36.87;77.94;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:09:07;50.90;36.55;71.11;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:11:33;61.49;37.25;75.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:13:59;64.87;39.27;76.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:16:25;62.69;37.09;75.59;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:18:51;62.40;38.41;73.89;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:21:22;65.16;36.77;80.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:23:48;64.62;41.51;75.10;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:26:25;63.27;41.96;74.08;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:28:52;64.89;40.52;78.24;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:31:19;63.96;37.40;81.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:33:46;64.51;39.28;82.25;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:36:11;64.33;40.76;75.30;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:38:38;62.58;39.85;73.46;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:41:04;61.76;40.43;75.73;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:43:34;62.09;44.04;75.50;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:46:04;63.14;40.11;75.40;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:48:46;63.99;42.15;74.44;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:51:13;61.45;40.30;73.62;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:53:41;61.26;40.09;74.54;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:56:08;61.76;40.47;73.87;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T09:58:33;57.49;39.87;75.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:01:00;65.06;42.16;76.02;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:03:26;62.49;40.70;76.03;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:05:53;59.50;40.88;75.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:08:19;60.79;41.59;75.78;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:10:45;63.07;42.19;72.99;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:13:11;61.38;42.24;75.46;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:15:38;60.10;42.36;74.22;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:18:05;62.43;41.39;74.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:20:31;59.26;41.35;73.12;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:23:01;63.71;40.68;77.59;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:25:33;63.34;40.37;75.86;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:28:06;61.49;41.98;74.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:30:32;61.10;40.13;74.58;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:33:01;66.52;39.50;77.09;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:35:28;62.85;40.16;74.61;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:37:54;63.40;40.86;73.35;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:40:20;60.02;38.10;73.15;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:42:59;63.32;39.08;79.83;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:45:27;62.00;39.25;74.63;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:48:04;61.21;39.42;71.81;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:50:31;62.68;37.34;77.76;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:52:57;60.38;39.28;71.47;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:55:29;63.79;41.11;74.18;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T10:58:12;65.65;40.59;85.78;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T11:00:38;61.65;41.54;74.98;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T11:03:05;59.36;39.45;75.33;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T11:05:42;59.07;40.23;74.00;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T11:08:26;60.75;40.12;73.69;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T11:13:28;62.75;41.01;81.65;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T11:15:54;64.35;47.97;77.13;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T11:18:21;61.70;39.99;75.17;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T11:20:47;62.35;37.56;77.68;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T11:23:14;62.06;36.83;75.56;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T11:25:40;61.63;37.28;75.01;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T11:28:06;62.55;37.72;75.82;;
74986;Laerm;70460;51.83360637;9.34354171;2023-07-29T11:30:32;57.68;36.73;69.97;;
