sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T06:45:37;0.01;;2.41;2.35;5125.7;;1848.7;1843.2;5125.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T06:59:55;0.01;;2.68;2.52;5411.8;;2131.7;2105.2;5411.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T07:28:33;0.01;;2.3;2.3;5023.9;;1747.0;1741.8;5023.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T08:12:41;0.01;;2.41;2.35;5137.2;;1860.3;1854.7;5137.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T08:26:30;0.01;;2.52;2.46;5322.1;;2045.1;2039.0;5322.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T08:40:19;0.01;;2.57;2.52;5395.5;;2118.6;2112.2;5395.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T08:54:37;0.01;;2.13;2.03;4636.5;;1357.8;1342.5;4636.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T09:36:33;0.01;;2.13;2.08;4734.1;;1457.2;1452.8;4734.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T10:04:40;0.01;;2.19;2.03;4623.1;;1342.8;1317.2;4622.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T10:18:59;0.01;;2.03;1.97;4614.7;;1337.8;1333.8;4614.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T10:47:06;0.01;;2.24;2.24;4948.5;;1671.6;1666.6;4948.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T11:01:25;0.01;;2.13;2.08;4772.0;;1495.1;1490.6;4771.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T11:15:14;0.01;;2.03;2.03;4624.2;;1347.3;1343.2;4624.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T11:43:51;0.01;;2.13;2.03;4665.2;;1386.1;1367.9;4664.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T11:58:09;0.01;;2.08;2.03;4646.0;;1369.2;1365.1;4646.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T12:26:17;0.01;;2.3;2.24;4959.0;;1682.1;1677.1;4959.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T13:07:43;0.01;;1.92;1.92;4466.2;;1189.3;1185.7;4466.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T13:35:21;0.01;;2.08;1.97;4594.1;;1316.2;1305.9;4593.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T13:49:09;0.01;;2.57;2.52;5362.5;;2085.5;2079.3;5362.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T14:02:58;0.01;;3.22;3.12;6287.0;;3010.0;3001.0;6286.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T14:16:47;0.01;;3.22;3.17;6319.6;;3042.6;3033.6;6319.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T14:30:36;0.01;;2.35;2.3;5096.4;;1819.5;1814.1;5096.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T15:43:51;0.01;;2.52;2.46;5305.0;;2028.1;2022.0;5305.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T16:25:17;0.01;;2.52;2.46;5277.3;;2000.3;1994.4;5277.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T17:34:21;0.18;;3.44;3.39;6658.3;;3381.3;3371.2;6658.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T17:48:10;0.24;;3.5;3.44;6742.4;;3465.3;3455.0;6742.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T18:44:24;0.6;;3.82;3.71;7171.0;;3893.9;3882.3;7170.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T19:26:20;0.3;;3.55;3.44;6758.0;;3480.9;3470.0;6757.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T19:40:39;0.01;;2.84;2.73;5670.1;;2391.6;2374.8;5669.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T19:54:27;0.01;;2.73;2.68;5651.2;;2374.2;2367.1;5651.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T20:08:16;0.01;;2.9;2.84;5874.4;;2597.4;2589.7;5874.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T20:22:34;0.01;;2.57;2.52;5402.8;;2125.8;2119.5;5402.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T20:36:53;0.01;;3.17;3.12;6260.9;;2983.9;2975.0;6260.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T21:18:20;0.78;;3.61;3.17;6289.4;;3000.8;2918.9;6287.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T21:32:08;0.01;;2.84;2.79;5806.9;;2529.9;2522.4;5806.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T21:45:57;0.01;;2.73;2.68;5604.7;;2327.8;2320.8;5604.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T21:59:46;0.01;;2.95;2.79;5767.0;;2486.9;2460.1;5766.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T23:12:33;0.01;;3.01;2.84;5899.9;;2621.1;2601.9;5899.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T23:26:52;0.01;;2.9;2.84;5870.4;;2593.4;2585.7;5870.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T23:41:42;0.01;;2.9;2.84;5831.7;;2554.1;2543.0;5831.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-29T23:56:42;0.42;;3.39;3.06;6168.2;;2883.4;2825.7;6167.0;
