sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2023-07-29T00:00:42;5.6;5.6;5.6;5.3;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:03:12;6.0;6.0;6.0;5.7;;;;1.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:05:42;5.7;5.7;5.7;5.5;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:08:14;5.6;5.6;5.5;5.3;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:10:43;6.9;6.8;6.6;6.1;;;;1.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:13:13;4.7;4.7;4.7;4.5;;;;1.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:15:42;5.5;5.5;5.5;5.2;;;;1.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:18:12;4.4;4.4;4.4;4.2;;;;1.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:20:41;4.2;4.2;4.2;4.0;;;;1.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:23:13;4.7;4.7;4.7;4.5;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:25:42;4.3;4.3;4.3;4.1;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:28:12;3.5;3.5;3.5;3.3;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:30:42;4.4;4.4;4.3;3.9;;;;1.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:33:13;4.0;4.0;4.0;3.8;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:35:43;3.4;3.4;3.4;3.2;;;;1.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:38:12;3.3;3.3;3.3;3.2;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:40:42;3.8;3.8;3.8;3.6;;;;1.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:43:12;3.1;3.1;3.1;2.9;;;;1.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:45:42;3.0;3.0;3.0;2.9;;;;1.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:48:13;2.6;2.6;2.6;2.5;;;;1.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:50:43;3.0;3.0;3.0;2.9;;;;1.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:53:13;2.9;2.9;2.9;2.8;;;;1.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:55:44;2.5;2.5;2.5;2.4;;;;1.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T00:58:14;2.4;2.4;2.4;2.3;;;;1.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:00:44;3.2;3.2;3.2;3.1;;;;1.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:03:13;2.8;2.8;2.8;2.7;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:05:45;3.1;3.0;3.0;2.8;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:08:27;2.9;2.9;2.9;2.8;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:11:04;3.4;3.4;3.4;3.2;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:13:47;3.5;3.5;3.5;3.3;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:16:23;3.4;3.4;3.4;3.2;;;;1.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:19:00;4.0;4.0;4.0;3.8;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:21:39;5.2;5.2;5.2;4.9;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:24:12;5.0;5.0;5.0;4.7;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:26:42;6.1;6.1;6.1;5.7;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:29:11;6.6;6.6;6.6;6.2;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:31:43;6.3;6.3;6.3;6.0;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:34:16;6.0;5.9;5.9;5.6;;;;1.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:36:52;6.7;6.7;6.7;6.4;;;;1.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:39:25;6.6;6.6;6.6;6.3;;;;1.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:42:01;7.4;7.4;7.4;7.1;;;;1.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:44:31;7.1;7.1;7.1;6.8;;;;1.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:47:02;7.4;7.4;7.4;7.0;;;;1.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:49:31;8.1;8.1;8.1;7.7;;;;1.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:52:01;8.2;8.2;8.2;7.9;;;;1.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:54:30;7.2;7.2;7.2;6.9;;;;1.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:57:00;8.4;8.3;8.3;7.8;;;;1.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T01:59:29;7.8;7.8;7.8;7.5;;;;1.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:01:59;8.4;8.4;8.4;8.0;;;;1.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:04:28;8.6;8.6;8.6;8.2;;;;1.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:06:58;8.1;8.1;8.1;7.7;;;;1.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:09:27;8.7;8.7;8.7;8.3;;;;1.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:11:58;8.5;8.5;8.5;8.1;;;;2.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:14:28;9.9;9.9;9.9;9.4;;;;2.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:16:58;9.1;9.1;9.1;8.7;;;;2.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:19:27;9.1;9.1;9.0;8.6;;;;2.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:21:56;9.5;9.5;9.5;9.1;;;;2.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:24:26;8.8;8.8;8.8;8.3;;;;2.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:26:55;9.1;9.1;9.1;8.6;;;;2.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:29:25;10.2;10.2;10.2;9.7;;;;2.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:31:55;9.9;9.9;9.9;9.4;;;;2.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:34:24;9.8;9.7;9.7;9.2;;;;2.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:36:54;9.4;9.4;9.4;9.0;;;;2.0;68.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:39:23;8.5;8.5;8.5;8.1;;;;2.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:41:53;9.4;9.4;9.4;8.9;;;;2.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:44:23;8.4;8.4;8.4;8.0;;;;2.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:46:52;9.2;9.2;9.2;8.8;;;;2.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:49:23;8.4;8.4;8.4;8.0;;;;2.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:51:52;7.9;7.9;7.9;7.6;;;;2.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:54:22;7.9;7.9;7.9;7.5;;;;2.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:56:51;7.9;7.9;7.7;7.1;;;;2.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T02:59:21;7.2;7.2;7.2;6.9;;;;2.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:01:50;6.9;6.8;6.6;6.1;;;;2.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:04:20;6.5;6.5;6.5;6.2;;;;2.0;55.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:06:50;6.0;5.9;5.8;5.4;;;;2.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:09:20;6.4;6.3;6.2;5.7;;;;2.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:11:50;5.8;5.8;5.7;5.4;;;;2.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:14:21;4.8;4.8;4.8;4.6;;;;2.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:16:51;5.9;5.9;5.9;5.6;;;;2.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:19:21;5.5;5.5;5.3;4.9;;;;2.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:21:51;5.5;5.5;5.5;5.3;;;;2.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:24:20;5.8;5.7;5.6;5.1;;;;2.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:26:50;5.8;5.8;5.6;5.2;;;;2.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:29:19;4.7;4.7;4.7;4.5;;;;2.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:31:48;4.8;4.8;4.8;4.6;;;;2.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:34:18;5.5;5.4;5.3;5.0;;;;2.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:36:47;5.4;5.3;5.1;4.7;;;;2.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:39:18;4.8;4.8;4.8;4.6;;;;1.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:41:48;4.7;4.7;4.6;4.4;;;;1.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:44:17;4.5;4.5;4.5;4.2;;;;1.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:46:47;4.3;4.3;4.3;4.1;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:49:16;4.6;4.5;4.5;4.2;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:51:46;4.3;4.3;4.3;4.1;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:54:15;3.9;3.9;3.9;3.8;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:56:45;5.0;5.0;5.0;4.7;;;;1.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T03:59:16;3.7;3.7;3.7;3.5;;;;1.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:01:46;4.0;4.0;4.0;3.8;;;;1.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:04:16;3.4;3.4;3.4;3.2;;;;1.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:06:45;5.0;4.9;4.8;4.5;;;;1.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:09:15;3.6;3.6;3.6;3.4;;;;1.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:11:45;3.9;3.9;3.8;3.5;;;;1.0;45.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:14:14;3.9;3.9;3.9;3.7;;;;1.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:16:44;3.8;3.8;3.7;3.5;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:19:16;3.6;3.6;3.5;3.3;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:21:45;4.1;4.1;4.0;3.7;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:24:17;3.0;3.0;2.9;2.7;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:26:50;3.3;3.3;3.3;3.1;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:29:20;3.7;3.7;3.6;3.3;;;;2.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:31:50;3.1;3.1;3.1;2.9;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:34:19;3.1;3.1;3.1;3.0;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:36:49;3.7;3.6;3.6;3.3;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:39:19;3.1;3.0;3.0;2.8;;;;2.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:41:48;3.2;3.2;3.2;3.0;;;;1.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:44:18;3.5;3.5;3.4;3.2;;;;1.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:46:48;3.5;3.5;3.4;3.2;;;;1.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:49:17;3.0;3.0;3.0;2.9;;;;1.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:51:47;3.4;3.4;3.4;3.2;;;;1.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:54:17;3.5;3.5;3.4;3.2;;;;1.0;45.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:56:47;3.5;3.5;3.5;3.3;;;;1.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T04:59:17;3.4;3.4;3.3;3.1;;;;1.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:01:46;3.9;3.9;3.9;3.7;;;;1.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:04:16;3.3;3.3;3.3;3.1;;;;1.0;44.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:06:45;3.6;3.6;3.6;3.4;;;;1.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:09:15;3.6;3.6;3.6;3.4;;;;1.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:11:47;3.1;3.1;3.1;3.0;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:14:17;3.4;3.3;3.3;3.0;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:16:47;3.7;3.7;3.6;3.3;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:19:17;3.4;3.4;3.3;3.0;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:21:47;4.1;4.1;4.0;3.7;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:24:16;4.2;4.2;4.1;3.8;;;;2.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:26:45;4.3;4.2;4.1;3.8;;;;2.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:29:15;3.7;3.7;3.6;3.3;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:31:44;4.1;4.1;4.1;3.9;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:34:14;4.1;4.1;4.1;3.9;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:36:43;4.5;4.4;4.3;4.0;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:39:13;4.6;4.5;4.4;4.0;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:41:42;4.4;4.4;4.2;3.9;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:44:12;3.8;3.7;3.6;3.4;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:46:42;4.4;4.4;4.3;4.0;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:49:12;4.6;4.5;4.4;4.1;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:51:41;4.5;4.5;4.4;4.1;;;;2.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:54:13;4.4;4.3;4.2;3.9;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:56:42;5.3;5.3;5.2;4.8;;;;2.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T05:59:12;4.8;4.8;4.7;4.4;;;;2.0;44.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:01:44;7.5;7.5;7.3;6.9;;;;2.0;44.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:04:13;5.0;4.9;4.8;4.4;;;;2.0;44.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:06:42;4.7;4.7;4.6;4.3;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:09:12;4.5;4.5;4.4;4.2;;;;2.0;44.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:11:41;5.0;5.0;4.9;4.5;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:14:11;4.7;4.6;4.5;4.2;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:16:42;5.1;5.1;4.9;4.6;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:19:12;5.6;5.5;5.4;4.9;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:21:41;5.3;5.2;5.1;4.7;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:24:11;5.5;5.4;5.4;5.0;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:26:41;5.3;5.3;5.2;4.9;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:29:10;5.3;5.2;5.1;4.8;;;;2.0;39.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:31:39;6.1;6.0;5.9;5.5;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:34:09;6.0;5.9;5.8;5.4;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:36:39;5.2;5.2;5.1;4.8;;;;2.0;44.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:39:09;5.3;5.2;5.1;4.8;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:41:38;5.4;5.3;5.2;4.9;;;;2.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:44:08;5.0;4.9;4.8;4.5;;;;2.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:46:37;5.3;5.3;5.1;4.8;;;;2.0;41.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:49:07;4.9;4.9;4.9;4.6;;;;2.0;44.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:51:38;4.9;4.9;4.8;4.5;;;;2.0;45.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:54:08;5.5;5.4;5.4;5.1;;;;2.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:56:39;5.3;5.3;5.3;5.0;;;;2.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T06:59:10;5.4;5.4;5.4;5.1;;;;2.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:01:40;5.4;5.4;5.4;5.1;;;;2.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:04:10;5.1;5.0;4.9;4.6;;;;2.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:06:39;5.6;5.6;5.6;5.3;;;;2.0;57.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:09:09;5.9;5.9;5.9;5.6;;;;2.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:11:38;5.1;5.1;5.1;4.8;;;;2.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:14:08;6.4;6.4;6.4;6.1;;;;2.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:16:37;6.8;6.8;6.8;6.5;;;;2.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:19:07;6.0;6.0;6.0;5.7;;;;2.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:21:39;6.5;6.5;6.5;6.2;;;;2.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:24:09;6.2;6.2;6.2;5.9;;;;2.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:26:38;6.1;6.1;6.1;5.8;;;;2.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:29:08;5.8;5.8;5.8;5.5;;;;2.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:31:37;6.1;6.1;6.1;5.8;;;;2.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:34:07;5.9;5.9;5.9;5.6;;;;2.0;75.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:36:36;6.4;6.4;6.4;6.1;;;;2.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:39:06;6.4;6.4;6.4;6.1;;;;2.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:41:36;5.9;5.9;5.9;5.6;;;;2.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:44:05;5.9;5.9;5.9;5.7;;;;2.0;66.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:46:34;6.5;6.5;6.5;6.2;;;;2.0;74.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:49:04;9.0;9.0;9.0;8.6;;;;2.0;83.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:51:33;9.3;9.3;9.3;8.9;;;;2.0;89.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:54:03;6.2;6.2;6.2;5.9;;;;2.0;83.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:56:32;6.1;6.1;6.1;5.8;;;;2.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T07:59:02;6.3;6.3;6.3;6.0;;;;2.0;60.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:01:35;6.7;6.7;6.7;6.4;;;;2.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:04:06;7.1;7.1;7.1;6.8;;;;2.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:06:36;9.1;9.1;9.1;8.7;;;;2.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:09:06;5.2;5.2;5.2;4.9;;;;2.0;69.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:11:35;5.2;5.2;5.2;4.9;;;;2.0;68.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:14:05;6.4;6.4;6.4;6.1;;;;2.0;73.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:16:36;7.3;7.3;7.3;7.0;;;;2.0;81.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:19:05;6.4;6.4;6.4;6.1;;;;2.0;80.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:21:37;9.7;9.6;9.4;8.8;;;;1.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:24:06;6.1;6.1;6.1;5.8;;;;1.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:26:36;5.5;5.5;5.5;5.2;;;;1.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:29:05;6.8;6.8;6.8;6.5;;;;1.0;72.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:31:35;5.9;5.9;5.9;5.6;;;;1.0;72.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:34:04;5.4;5.4;5.4;5.1;;;;1.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:36:34;4.3;4.3;4.3;4.1;;;;1.0;70.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:39:03;4.6;4.6;4.6;4.4;;;;1.0;69.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:41:35;4.1;4.1;4.1;3.9;;;;1.0;68.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:44:11;4.3;4.3;4.3;4.1;;;;1.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:46:46;4.5;4.5;4.5;4.3;;;;1.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:49:16;4.2;4.2;4.2;4.0;;;;1.0;65.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:51:50;3.7;3.7;3.7;3.5;;;;1.0;71.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:54:24;5.0;5.0;5.0;4.7;;;;1.0;98.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:56:54;4.1;4.1;4.1;4.0;;;;1.0;84.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T08:59:23;4.5;4.5;4.5;4.3;;;;1.0;81.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:01:55;3.5;3.5;3.5;3.3;;;;1.0;76.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:04:26;4.3;4.3;4.3;4.1;;;;1.0;78.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:06:57;4.6;4.6;4.6;4.4;;;;1.0;64.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:09:29;5.1;5.1;5.1;4.9;;;;1.0;61.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:11:59;4.1;4.1;4.1;3.9;;;;1.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:14:30;4.6;4.6;4.6;4.3;;;;1.0;54.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:17:00;3.6;3.6;3.6;3.4;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:19:32;3.6;3.6;3.6;3.4;;;;1.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:22:02;3.7;3.7;3.7;3.5;;;;1.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:24:32;4.2;4.2;4.2;4.0;;;;1.0;74.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:27:02;3.3;3.3;3.3;3.2;;;;1.0;82.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:29:35;3.7;3.7;3.7;3.5;;;;1.0;82.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:32:20;3.5;3.5;3.5;3.3;;;;1.0;79.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:34:52;3.2;3.2;3.2;3.1;;;;1.0;69.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:37:22;2.6;2.6;2.6;2.4;;;;2.0;95.0;
79749;SPS30;69233;51.968;5.658;2023-07-29T09:39:53;3.1;3.1;3.1;2.9;;;;2.0;86.0;
