sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-07-29T00:02:10;51.47;46.28;61.16;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:04:36;50.80;45.34;57.88;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:07:02;52.28;47.24;58.49;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:09:27;52.31;44.83;59.83;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:11:53;53.83;47.17;61.67;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:14:18;54.54;45.90;61.01;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:16:44;52.91;47.12;63.86;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:19:09;52.79;47.04;65.04;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:21:35;52.09;46.71;60.03;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:24:01;52.57;45.92;65.09;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:26:27;51.45;43.26;60.33;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:28:56;52.10;44.42;60.25;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:31:22;52.21;47.17;59.39;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:33:47;50.71;44.97;57.71;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:36:13;48.59;42.73;55.81;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:38:38;50.79;44.84;60.61;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:41:05;51.90;46.39;58.38;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:43:31;51.23;44.62;59.78;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:45:57;52.79;45.51;59.68;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:48:24;52.43;44.75;59.69;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:50:51;52.31;46.69;62.66;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:53:19;52.08;44.69;60.44;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:55:45;50.93;44.65;58.09;;
72276;Laerm;61204;49.980;8.358;2023-07-29T00:58:10;52.93;46.84;61.10;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:00:36;50.14;44.56;59.26;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:03:02;50.33;42.11;61.15;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:05:50;50.11;40.83;58.06;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:08:38;50.47;43.65;58.48;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:11:36;50.76;44.06;58.06;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:14:55;50.87;41.22;58.82;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:17:33;50.98;43.25;61.37;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:20:16;49.71;44.82;56.60;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:22:46;50.36;42.27;60.12;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:25:13;49.20;42.80;60.12;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:27:42;51.40;42.82;59.86;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:30:09;48.33;41.72;58.34;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:35:48;46.69;41.55;56.07;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:38:25;47.69;41.62;53.64;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:40:56;49.31;43.53;58.24;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:43:22;50.08;43.97;56.73;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:45:50;50.04;44.98;58.29;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:48:15;49.53;42.90;62.21;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:50:41;49.71;44.34;58.74;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:53:06;47.89;42.20;60.37;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:55:32;48.11;41.23;56.53;;
72276;Laerm;61204;49.980;8.358;2023-07-29T01:58:00;51.64;44.54;64.47;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:00:25;51.34;43.83;63.28;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:02:54;49.69;43.72;56.71;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:05:19;49.47;43.66;56.03;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:07:45;47.84;42.69;55.99;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:10:10;48.31;43.67;53.40;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:12:36;47.97;43.35;55.55;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:15:05;48.41;43.72;55.96;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:17:31;48.30;42.75;58.34;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:19:57;48.82;42.59;55.77;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:22:22;49.74;44.75;66.73;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:24:48;55.55;47.04;72.02;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:27:13;54.21;49.30;67.60;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:29:39;59.98;54.64;80.63;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:32:05;54.79;49.79;68.57;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:34:31;52.40;48.47;58.01;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:36:56;55.09;49.96;66.44;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:39:22;56.40;47.65;76.74;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:41:49;51.83;46.50;62.47;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:44:16;50.31;44.86;60.87;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:46:41;50.63;44.91;57.68;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:49:07;53.17;48.44;58.08;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:51:33;51.99;46.31;64.33;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:53:58;52.27;47.23;60.04;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:56:24;50.59;45.32;56.57;;
72276;Laerm;61204;49.980;8.358;2023-07-29T02:58:50;50.77;44.93;58.83;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:01:17;50.02;45.93;54.85;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:03:43;50.64;46.41;56.36;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:06:14;51.60;46.79;59.21;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:08:40;49.78;45.05;55.65;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:11:14;51.03;46.26;57.60;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:13:40;48.38;43.21;53.92;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:16:14;48.75;43.67;53.82;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:18:44;48.89;43.05;56.63;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:21:11;48.68;44.56;53.61;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:23:39;48.54;44.58;55.22;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:26:05;48.03;43.29;55.12;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:28:43;48.86;44.42;56.38;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:31:10;52.26;45.78;59.93;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:33:36;50.34;45.49;56.20;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:36:02;50.56;46.27;57.20;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:38:27;52.57;46.96;59.86;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:40:53;51.15;46.27;57.00;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:43:19;51.19;46.61;60.56;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:45:45;50.07;45.79;55.64;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:48:10;51.81;47.10;59.39;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:50:37;53.21;48.93;60.37;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:53:04;52.59;46.57;59.32;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:55:31;53.88;49.39;61.79;;
72276;Laerm;61204;49.980;8.358;2023-07-29T03:57:59;53.83;49.14;61.51;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:00:25;54.66;48.23;61.05;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:02:51;53.09;48.69;58.09;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:05:20;54.86;50.00;65.05;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:07:46;53.09;47.84;62.88;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:10:11;55.07;50.36;61.77;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:12:40;54.69;50.15;60.13;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:15:06;54.16;49.33;60.51;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:17:32;53.07;48.88;61.72;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:19:57;52.99;48.59;58.81;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:22:23;53.46;49.27;60.49;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:24:48;54.18;48.96;61.26;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:27:14;53.51;47.53;61.15;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:29:40;53.88;49.44;60.80;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:32:06;53.82;49.33;60.11;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:34:32;53.78;49.27;60.50;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:36:57;53.57;49.47;60.32;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:39:23;55.18;49.70;60.57;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:41:49;53.60;47.09;58.92;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:44:15;54.47;48.73;63.12;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:46:40;53.87;48.67;60.23;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:49:06;54.45;48.12;62.20;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:51:32;54.84;50.21;63.47;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:53:58;54.34;49.10;62.06;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:56:25;55.47;47.71;70.94;;
72276;Laerm;61204;49.980;8.358;2023-07-29T04:58:50;53.74;48.60;61.90;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:01:19;53.80;48.86;61.76;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:03:44;54.91;50.33;64.38;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:06:10;55.83;48.91;71.24;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:08:36;64.14;47.54;78.28;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:11:02;55.48;47.91;68.32;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:13:27;53.84;48.81;65.21;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:15:53;51.53;46.88;59.99;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:18:19;51.49;46.55;60.09;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:20:47;51.36;46.96;59.48;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:23:13;53.01;46.76;63.25;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:25:38;50.45;45.31;60.36;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:28:06;48.24;45.16;58.78;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:30:33;49.15;43.28;62.76;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:33:06;47.61;42.68;57.89;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:35:35;48.60;44.28;57.51;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:38:00;50.49;44.46;60.19;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:40:26;49.77;44.27;61.17;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:42:52;46.94;42.72;58.90;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:45:17;47.78;44.17;54.97;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:47:43;47.44;43.75;56.51;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:50:09;50.85;43.66;62.03;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:52:34;48.13;43.21;57.24;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:55:00;46.53;42.52;59.48;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:57:27;48.03;43.55;60.06;;
72276;Laerm;61204;49.980;8.358;2023-07-29T05:59:53;48.79;42.45;60.42;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:02:18;47.56;42.64;64.71;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:04:44;68.17;50.11;89.31;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:07:10;71.08;62.56;93.62;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:09:35;57.94;50.85;80.73;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:12:01;53.60;48.49;69.37;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:14:26;51.69;48.61;62.44;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:16:52;52.61;46.19;65.88;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:19:20;50.42;45.69;61.45;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:21:46;48.36;44.46;56.39;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:24:14;49.39;43.72;60.93;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:26:39;50.52;43.96;75.88;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:29:05;48.23;45.48;58.89;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:31:30;50.43;46.55;64.86;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:33:58;51.66;47.51;64.52;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:36:24;52.73;49.37;66.65;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:38:51;56.45;50.82;79.73;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:41:17;57.91;52.74;83.62;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:43:43;58.38;53.73;87.21;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:46:08;59.14;55.75;75.37;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:48:34;58.29;54.89;73.69;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:50:59;58.04;52.78;76.37;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:53:27;67.15;53.01;88.87;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:55:53;58.44;50.16;74.35;;
72276;Laerm;61204;49.980;8.358;2023-07-29T06:58:21;51.24;48.18;60.87;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:00:47;52.85;48.64;65.50;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:03:12;53.32;49.24;65.01;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:05:38;54.74;50.52;75.41;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:08:06;53.38;49.92;66.53;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:10:31;53.73;49.66;63.84;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:12:59;55.86;51.04;73.18;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:15:25;56.50;52.55;79.84;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:17:51;57.42;54.24;73.02;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:20:17;56.80;52.34;75.44;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:22:42;53.78;50.76;61.87;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:25:08;53.70;49.93;60.90;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:27:36;53.66;47.77;62.51;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:30:03;50.73;47.08;56.91;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:32:29;53.04;47.17;68.72;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:34:54;53.80;47.05;65.83;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:37:20;52.75;47.73;67.45;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:39:48;52.80;48.51;65.21;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:42:13;54.57;48.67;64.06;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:44:39;55.30;49.07;63.69;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:47:05;56.12;49.28;68.20;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:49:31;55.65;49.74;66.79;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:51:56;54.08;48.98;62.03;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:54:22;54.95;49.58;65.43;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:56:47;53.28;48.35;61.42;;
72276;Laerm;61204;49.980;8.358;2023-07-29T07:59:13;53.63;47.91;62.36;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:01:39;52.68;47.98;61.16;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:04:06;52.13;47.92;60.13;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:06:32;51.52;46.62;60.77;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:08:59;49.84;45.87;61.34;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:11:25;50.50;45.74;63.67;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:13:51;51.32;45.06;67.25;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:16:16;48.02;44.55;62.24;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:18:42;50.05;44.17;67.22;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:21:07;54.26;43.87;81.06;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:23:35;64.94;44.75;87.06;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:26:06;51.67;45.99;67.87;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:28:39;53.08;48.34;75.87;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:31:06;52.92;47.45;68.82;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:33:34;52.22;46.28;63.58;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:36:02;50.13;46.00;74.44;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:38:28;51.69;46.44;61.89;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:41:13;51.98;46.82;65.56;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:43:56;48.51;44.41;65.42;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:46:26;57.01;45.20;76.08;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:48:55;50.85;45.04;68.21;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:51:23;50.61;45.71;76.37;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:53:51;49.55;43.93;62.24;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:56:18;52.90;44.36;66.64;;
72276;Laerm;61204;49.980;8.358;2023-07-29T08:58:44;50.20;44.86;60.42;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:01:10;50.55;44.56;68.69;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:03:37;53.08;46.89;63.42;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:06:03;52.42;46.53;61.31;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:08:29;51.70;45.43;65.07;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:10:55;51.58;45.68;65.67;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:13:21;50.78;46.00;62.24;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:15:47;49.45;45.62;59.84;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:18:19;51.64;45.49;62.95;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:20:49;53.34;46.18;63.86;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:23:16;51.79;45.13;65.56;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:25:42;52.29;44.86;63.04;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:28:14;51.50;44.49;65.30;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:30:46;49.91;44.10;61.00;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:33:12;51.17;44.23;67.31;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:35:38;50.16;44.13;63.12;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:38:06;50.98;45.04;66.07;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:40:40;53.40;45.24;64.36;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:43:09;54.95;46.00;66.24;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:45:37;52.36;46.40;68.07;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:48:06;50.76;45.72;68.81;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:50:35;49.09;45.08;55.90;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:53:02;51.84;45.17;62.81;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:55:29;52.46;44.05;63.44;;
72276;Laerm;61204;49.980;8.358;2023-07-29T09:58:00;51.61;45.63;63.20;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:00:29;49.14;44.64;56.94;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:02:57;47.18;42.64;61.26;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:05:27;47.23;41.49;59.98;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:07:55;47.38;41.58;62.12;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:10:21;46.90;42.17;57.03;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:12:47;52.65;43.21;67.16;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:15:13;49.37;43.53;60.61;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:17:40;49.59;45.02;57.49;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:20:09;46.79;42.35;59.93;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:22:41;50.89;41.52;60.50;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:25:22;47.71;42.06;58.82;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:27:53;50.89;42.89;65.82;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:30:21;48.04;42.55;67.43;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:32:49;50.31;42.93;72.60;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:35:16;49.94;44.74;61.22;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:37:42;51.19;46.01;65.56;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:40:11;51.83;47.14;62.84;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:42:38;50.86;45.35;62.67;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:45:24;54.27;45.26;70.04;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:47:50;51.56;46.05;66.54;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:50:21;50.35;44.51;68.44;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:52:52;50.25;44.45;65.35;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:55:35;50.41;44.81;60.66;;
72276;Laerm;61204;49.980;8.358;2023-07-29T10:58:13;50.14;43.64;62.79;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:00:43;46.48;42.86;55.06;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:03:12;51.60;44.76;63.60;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:05:51;51.54;45.20;75.39;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:08:35;51.58;45.54;71.94;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:11:08;53.67;44.85;66.60;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:13:38;50.82;44.74;70.34;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:16:05;46.71;43.18;64.88;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:18:35;48.11;41.36;63.18;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:21:03;49.87;42.34;62.02;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:23:35;51.19;42.60;68.00;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:26:03;49.06;41.51;61.51;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:28:30;50.64;40.66;67.15;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:30:57;51.80;42.72;69.50;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:33:27;50.80;43.10;63.78;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:35:54;50.48;43.00;63.10;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:38:22;50.22;43.18;62.60;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:41:01;51.01;42.89;75.71;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:43:34;50.87;44.10;65.04;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:46:01;47.74;42.98;64.52;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:48:33;49.18;43.52;59.94;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:50:59;54.63;44.82;63.57;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:53:29;53.24;43.55;66.35;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:55:56;53.29;42.63;61.91;;
72276;Laerm;61204;49.980;8.358;2023-07-29T11:58:23;51.60;44.11;70.53;;
72276;Laerm;61204;49.980;8.358;2023-07-29T12:00:49;50.17;44.21;63.41;;
72276;Laerm;61204;49.980;8.358;2023-07-29T12:03:16;55.39;43.36;75.58;;
72276;Laerm;61204;49.980;8.358;2023-07-29T12:05:45;55.49;46.15;68.60;;
72276;Laerm;61204;49.980;8.358;2023-07-29T12:08:11;63.64;47.43;81.14;;
72276;Laerm;61204;49.980;8.358;2023-07-29T12:10:37;56.86;46.17;75.68;;
72276;Laerm;61204;49.980;8.358;2023-07-29T12:13:08;60.45;46.00;79.39;;
72276;Laerm;61204;49.980;8.358;2023-07-29T12:15:34;56.34;44.54;81.21;;
72276;Laerm;61204;49.980;8.358;2023-07-29T12:18:00;56.15;45.30;71.30;;
72276;Laerm;61204;49.980;8.358;2023-07-29T12:20:29;58.68;45.46;79.35;;
72276;Laerm;61204;49.980;8.358;2023-07-29T12:23:02;60.77;46.16;80.58;;
72276;Laerm;61204;49.980;8.358;2023-07-29T12:25:28;56.72;46.09;73.34;;
72276;Laerm;61204;49.980;8.358;2023-07-29T12:27:54;55.69;45.79;73.88;;
