sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:00:12;29.07;43.93
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:02:39;29.06;43.96
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:05:05;29.05;43.96
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:07:32;29.05;43.99
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:09:59;29.04;44.00
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:12:26;29.02;44.03
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:14:52;29.01;44.05
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:17:19;29.01;44.04
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:19:47;29.00;44.09
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:22:13;28.98;44.11
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:24:40;28.98;44.11
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:27:07;28.97;44.10
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:29:34;28.97;44.13
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:32:01;28.94;44.15
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:34:27;28.97;44.15
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:36:54;28.94;44.14
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:39:21;28.94;44.15
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:41:49;28.95;44.16
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:44:15;28.93;44.16
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:46:42;28.93;44.16
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:49:10;28.94;44.16
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:51:37;28.95;44.14
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:54:04;28.94;44.12
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:56:31;28.95;44.11
67555;HTU21D;54385;53.516;49.456;2023-07-29T00:58:58;28.95;44.13
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:01:28;28.95;44.09
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:03:55;28.97;44.08
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:09:33;28.98;44.13
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:12:12;29.00;44.09
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:14:54;29.01;44.06
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:17:25;29.01;43.95
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:20:21;29.02;44.00
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:22:50;29.03;43.89
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:25:17;29.05;43.84
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:27:45;29.06;43.82
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:30:12;29.09;43.76
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:35:21;29.13;43.72
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:37:55;29.14;43.64
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:40:23;29.17;43.56
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:42:53;29.19;43.49
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:45:23;29.21;43.47
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:47:52;29.24;43.42
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:50:19;29.24;43.36
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:52:46;29.30;43.30
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:55:12;29.30;43.25
67555;HTU21D;54385;53.516;49.456;2023-07-29T01:57:39;29.32;43.19
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:00:06;29.34;43.13
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:02:34;29.37;43.07
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:05:01;29.41;43.01
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:07:27;29.44;42.93
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:09:54;29.47;42.88
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:12:21;29.49;42.81
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:14:47;29.52;42.74
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:17:14;29.54;42.68
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:19:41;29.57;42.58
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:22:08;29.62;42.50
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:24:35;29.64;42.45
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:27:01;29.67;42.37
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:29:28;29.72;42.28
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:31:56;29.76;42.19
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:34:23;29.80;42.10
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:36:50;29.86;42.00
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:39:17;29.90;41.88
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:41:44;29.94;41.79
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:44:11;30.00;41.67
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:46:38;30.04;41.56
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:49:04;30.09;41.45
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:51:31;30.13;41.35
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:53:58;30.18;41.23
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:56:25;30.22;41.13
67555;HTU21D;54385;53.516;49.456;2023-07-29T02:58:52;30.27;41.04
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:01:18;30.32;40.91
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:03:45;30.37;40.80
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:06:13;30.40;40.70
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:08:40;30.45;40.63
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:11:11;30.50;40.50
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:13:38;30.53;40.46
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:18:37;30.61;40.29
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:21:04;30.62;40.23
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:23:32;30.63;40.17
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:26:00;30.66;40.12
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:28:28;30.68;40.02
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:30:56;30.71;39.93
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:33:24;30.79;39.81
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:35:52;30.82;39.74
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:38:19;30.87;39.63
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:40:45;30.91;39.54
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:43:12;30.95;39.43
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:45:40;31.01;39.32
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:48:08;31.11;39.14
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:50:36;31.18;38.98
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:53:05;31.26;38.71
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:55:32;31.31;38.72
67555;HTU21D;54385;53.516;49.456;2023-07-29T03:58:00;31.38;38.55
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:00:27;31.46;38.46
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:02:54;31.51;38.36
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:05:21;31.55;38.28
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:07:47;31.63;38.15
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:10:15;31.69;38.04
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:12:43;31.76;37.86
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:15:11;31.88;37.69
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:17:38;32.03;37.35
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:20:05;32.12;37.11
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:22:32;32.20;36.96
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:24:59;32.30;36.70
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:27:26;32.41;36.47
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:29:52;32.50;36.33
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:32:19;32.61;36.05
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:34:46;32.69;35.84
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:37:13;32.76;35.73
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:39:40;32.85;35.54
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:42:07;32.91;35.39
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:44:34;32.96;35.30
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:47:06;32.99;35.18
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:49:33;33.03;35.10
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:52:00;33.07;35.00
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:54:27;33.08;34.96
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:56:53;33.13;34.89
67555;HTU21D;54385;53.516;49.456;2023-07-29T04:59:20;33.20;34.75
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:01:47;33.28;34.63
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:04:15;33.31;34.53
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:06:42;33.35;34.42
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:09:17;33.37;34.19
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:11:47;33.38;34.37
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:14:16;33.37;34.30
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:16:44;33.35;34.40
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:19:11;33.36;34.39
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:21:41;33.34;34.39
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:24:38;33.31;34.25
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:27:14;33.34;34.40
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:30:08;33.38;34.26
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:32:42;33.44;34.03
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:35:20;33.51;34.06
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:37:54;33.59;33.91
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:40:29;33.66;33.64
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:43:03;33.77;33.45
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:45:43;33.85;33.44
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:48:14;33.91;33.18
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:50:43;33.95;33.22
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:53:14;34.01;33.16
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:55:47;34.02;33.11
67555;HTU21D;54385;53.516;49.456;2023-07-29T05:58:14;34.03;33.05
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:00:40;34.06;33.02
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:03:07;34.08;32.97
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:05:35;34.08;32.96
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:08:02;34.09;32.93
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:10:29;34.07;32.96
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:12:55;34.09;32.92
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:15:22;34.11;32.85
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:17:49;34.17;32.80
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:20:18;34.20;32.75
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:22:45;34.21;32.70
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:25:12;34.23;32.67
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:27:39;34.17;32.78
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:30:06;34.04;32.97
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:32:34;33.97;33.08
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:35:01;33.99;33.05
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:37:27;34.02;33.04
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:39:54;34.01;33.05
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:42:21;34.05;32.97
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:44:51;34.11;32.86
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:47:19;34.20;32.72
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:49:47;34.31;32.57
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:52:15;34.36;32.47
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:54:42;34.44;32.31
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:57:12;34.47;32.30
67555;HTU21D;54385;53.516;49.456;2023-07-29T06:59:39;34.49;32.25
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:02:09;34.50;32.21
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:04:36;34.55;32.17
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:07:03;34.59;32.12
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:09:30;34.68;31.94
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:11:59;34.79;31.70
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:14:27;34.84;31.59
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:16:54;34.90;31.60
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:19:21;34.92;31.56
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:21:48;34.94;31.53
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:24:18;34.93;31.51
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:26:44;34.95;31.50
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:29:12;34.95;31.49
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:31:39;34.97;31.49
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:34:08;34.97;31.39
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:36:42;34.98;31.45
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:39:13;35.00;31.39
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:41:49;35.01;31.40
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:44:16;35.04;31.38
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:46:44;35.06;31.35
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:49:11;35.09;31.29
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:51:39;35.12;31.25
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:54:06;35.15;31.22
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:56:33;35.18;31.19
67555;HTU21D;54385;53.516;49.456;2023-07-29T07:58:59;35.20;31.16
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:01:26;35.23;31.12
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:03:53;35.23;31.12
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:06:20;35.24;31.11
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:08:46;35.26;31.08
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:11:13;35.28;31.06
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:13:40;35.31;31.03
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:16:07;35.35;30.98
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:18:38;35.38;30.93
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:21:05;35.41;30.91
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:23:34;35.41;30.87
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:26:05;35.45;30.77
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:28:34;35.48;30.79
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:31:01;35.50;30.79
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:33:29;35.52;30.80
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:35:56;35.54;30.74
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:38:32;35.58;30.61
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:41:23;35.59;30.59
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:44:18;35.63;30.55
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:46:48;35.66;30.61
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:49:16;35.72;30.54
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:51:49;35.77;30.47
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:54:17;35.82;30.43
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:56:44;35.86;30.35
67555;HTU21D;54385;53.516;49.456;2023-07-29T08:59:13;35.93;30.22
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:01:41;35.98;30.19
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:04:08;36.04;30.13
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:06:35;36.09;30.04
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:09:04;36.15;29.96
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:11:32;36.23;29.84
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:13:59;36.31;29.75
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:16:26;36.37;29.67
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:18:53;36.45;29.58
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:21:25;36.49;29.40
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:23:53;36.55;29.42
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:26:27;36.67;29.19
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:28:55;36.77;29.10
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:31:24;36.93;28.88
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:33:59;37.10;28.55
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:36:27;37.25;28.45
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:38:54;37.35;28.28
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:41:26;37.48;28.00
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:43:57;37.58;27.84
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:46:25;37.65;27.88
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:48:58;37.71;27.84
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:51:25;37.76;27.76
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:53:52;37.84;27.66
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:56:25;37.96;27.32
67555;HTU21D;54385;53.516;49.456;2023-07-29T09:58:55;38.08;27.20
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:01:23;38.19;27.16
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:03:50;38.32;26.99
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:06:18;38.40;26.88
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:08:46;38.47;26.78
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:11:14;38.52;26.73
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:13:42;38.56;26.68
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:16:09;38.65;26.58
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:18:36;38.81;26.36
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:21:05;38.99;26.10
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:23:39;39.13;25.70
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:26:10;39.30;25.68
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:28:40;39.39;25.46
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:31:08;39.43;25.56
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:33:47;39.41;25.39
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:36:36;39.43;25.41
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:39:53;39.47;25.28
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:42:24;39.51;25.34
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:45:19;39.55;25.20
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:47:48;39.65;25.34
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:50:24;39.76;25.14
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:53:06;39.85;24.92
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:55:40;39.96;24.80
67555;HTU21D;54385;53.516;49.456;2023-07-29T10:58:28;40.11;24.83
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:01:27;40.28;24.27
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:04:25;40.54;23.89
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:10:08;41.26;23.05
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:12:54;41.48;22.65
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:15:31;41.54;22.62
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:18:09;41.54;22.69
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:20:45;41.87;22.46
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:23:16;42.32;21.88
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:25:42;42.35;21.79
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:28:09;42.18;22.02
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:30:39;41.98;22.11
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:33:06;41.75;22.60
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:35:32;41.42;23.01
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:37:59;40.99;23.58
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:40:29;40.63;24.08
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:42:56;40.25;24.61
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:45:23;39.79;25.23
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:47:50;39.32;25.88
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:50:16;38.91;26.52
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:52:45;38.50;27.13
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:55:13;38.09;27.75
67555;HTU21D;54385;53.516;49.456;2023-07-29T11:57:41;37.70;28.35
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:00:10;37.36;28.94
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:02:40;37.04;29.41
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:05:08;36.75;29.92
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:07:38;36.51;30.42
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:10:06;36.27;30.68
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:12:33;36.04;31.04
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:14:59;35.84;31.43
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:17:26;35.64;31.69
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:19:54;35.45;31.94
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:22:21;35.26;32.17
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:24:51;35.10;32.71
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:27:21;34.80;33.27
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:29:51;34.48;33.92
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:32:18;34.14;34.25
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:34:44;33.83;34.76
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:37:13;33.58;35.25
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:39:41;33.32;35.72
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:42:09;33.12;36.08
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:44:37;32.93;36.59
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:47:06;32.76;36.94
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:49:34;32.62;37.11
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:52:02;32.49;37.46
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:54:30;32.40;37.82
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:57:02;32.33;37.79
67555;HTU21D;54385;53.516;49.456;2023-07-29T12:59:30;32.30;37.86
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:02:03;32.31;38.37
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:04:35;32.39;37.77
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:07:07;32.48;37.58
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:09:34;32.59;37.40
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:12:01;32.75;37.21
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:14:27;32.94;36.81
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:16:54;33.23;36.27
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:19:20;33.49;35.82
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:21:47;33.72;35.40
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:24:13;33.89;35.12
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:26:40;34.00;34.92
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:29:06;34.00;34.90
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:31:33;33.90;35.02
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:34:03;33.75;35.36
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:36:34;33.57;35.59
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:39:00;33.40;35.92
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:41:27;33.18;36.28
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:43:54;33.00;36.66
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:46:20;32.78;37.03
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:48:47;32.59;37.37
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:51:13;32.46;37.64
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:53:40;32.31;37.88
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:56:06;32.19;38.14
67555;HTU21D;54385;53.516;49.456;2023-07-29T13:58:32;32.09;38.33
67555;HTU21D;54385;53.516;49.456;2023-07-29T14:00:59;31.99;38.51
67555;HTU21D;54385;53.516;49.456;2023-07-29T14:03:25;31.92;38.66
67555;HTU21D;54385;53.516;49.456;2023-07-29T14:05:52;31.81;38.85
67555;HTU21D;54385;53.516;49.456;2023-07-29T14:08:19;31.74;39.04
67555;HTU21D;54385;53.516;49.456;2023-07-29T14:10:45;31.69;39.12
67555;HTU21D;54385;53.516;49.456;2023-07-29T14:13:12;31.61;39.23
67555;HTU21D;54385;53.516;49.456;2023-07-29T14:15:38;31.58;39.31
