sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T00:01:43;102727.69;87038.13;54972.91;15368.02;125662.55;124111.90;116695.70;79596.06;8727.17;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T00:06:47;102528.90;86875.24;54883.41;15367.18;125649.08;124101.91;116702.62;79686.66;8945.24;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T00:11:52;102550.06;86892.27;54892.02;15365.73;125638.27;124090.70;116689.49;79664.00;8909.53;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T00:16:55;102724.71;87036.20;54973.20;15370.79;125684.49;124133.92;116718.23;79620.98;8753.06;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T00:22:01;103340.70;87543.48;55258.22;15386.55;125830.82;124269.64;116802.75;79451.52;8184.20;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T00:27:08;104407.11;88422.77;55755.18;15419.88;126132.23;124552.75;116997.71;79209.34;7248.54;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T00:32:12;105002.34;88912.73;56029.96;15434.00;126264.85;124675.16;117070.50;79036.25;6689.88;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T00:37:15;105329.71;89182.86;56183.05;15445.14;126364.52;124769.19;117137.61;78969.49;6409.94;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T00:42:23;105133.83;89021.92;56093.56;15442.09;126333.61;124741.68;117126.56;79040.05;6606.84;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T00:47:26;105204.01;89078.74;56123.07;15438.80;126309.88;124716.65;117095.25;78977.67;6500.66;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T00:52:30;105396.11;89235.85;56208.70;15438.13;126311.13;124714.52;117076.63;78877.56;6277.88;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T00:57:35;105707.01;89492.68;56355.00;15450.28;126418.37;124816.45;117153.11;78827.59;6024.92;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T01:02:39;102665.77;86987.30;54944.81;15367.38;125655.34;124105.79;116694.80;79621.06;8792.01;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T01:07:44;103938.81;88034.99;55531.93;15396.64;125931.52;124359.94;116842.86;79242.87;7589.50;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T01:12:54;104025.91;88106.80;55572.50;15399.32;125955.77;124382.71;116858.43;79222.73;7512.73;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T01:17:59;104152.10;88211.42;55633.03;15406.20;126014.79;124439.63;116905.14;79218.95;7425.89;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T01:23:08;104322.85;88353.00;55714.99;15415.63;126095.55;124517.52;116969.33;79214.79;7309.33;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T01:28:13;104373.95;88393.84;55734.82;15410.43;126055.95;124476.93;116923.89;79145.61;7209.19;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T01:33:18;104696.44;88657.96;55879.68;15411.21;126073.23;124488.51;116908.01;78993.68;6850.66;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T01:38:24;104890.05;88817.74;55970.34;15418.01;126133.86;124545.87;116949.42;78956.04;6686.89;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T01:43:37;104857.90;88791.50;55956.16;15418.34;126135.40;124547.96;116954.30;78974.64;6725.93;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T01:48:46;104674.44;88640.41;55871.25;15413.64;126091.75;124507.45;116929.04;79025.02;6895.28;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T01:53:49;104700.12;88662.00;55884.46;15416.58;126115.99;124531.30;116950.95;79037.30;6890.13;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T01:58:56;104860.92;88793.50;55956.03;15415.80;126115.32;124527.79;116933.63;78951.66;6701.85;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T02:04:00;105054.26;88953.01;56046.45;15422.41;126174.49;124583.67;116973.55;78912.56;6536.86;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T02:09:03;105352.06;89197.83;56182.96;15427.81;126227.60;124631.59;116996.56;78811.86;6243.78;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T02:14:08;105276.46;89136.00;56149.29;15428.12;126227.45;124632.80;117004.23;78851.62;6331.82;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T02:19:12;105910.46;89657.45;56440.71;15441.05;126351.96;124746.30;117064.74;78649.39;5719.62;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T02:24:15;106398.67;90059.95;56668.11;15456.11;126488.33;124874.30;117152.38;78536.81;5289.63;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T02:29:20;106421.86;90079.65;56680.68;15459.84;126518.75;124904.40;117180.84;78556.98;5293.72;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T02:34:26;106539.48;90175.15;56730.91;15455.69;126489.82;124873.30;117139.33;78464.05;5126.90;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T02:39:30;106254.23;89941.13;56601.60;15452.97;126458.43;124846.93;117137.07;78581.27;5427.56;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T02:44:38;105424.36;89258.54;56220.02;15435.86;126294.04;124696.92;117056.39;78844.45;6227.45;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T02:49:42;106340.51;90013.43;56645.34;15461.72;126530.92;124918.04;117201.55;78612.89;5401.05;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T02:54:48;106827.15;90413.08;56867.14;15468.37;126600.38;124979.00;117221.58;78429.88;4904.43;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T02:59:52;106732.86;90335.58;56824.04;15466.89;126585.46;124965.73;117216.23;78463.80;4999.19;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T03:04:58;105989.21;89722.80;56478.78;15445.85;126392.77;124785.84;117097.98;78651.30;5669.55;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T03:10:02;105631.98;89428.26;56312.22;15434.55;126290.73;124689.90;117031.52;78731.25;5981.83;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T03:15:07;105747.88;89523.38;56364.90;15435.88;126305.27;124702.40;117034.29;78685.54;5861.50;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T03:20:15;106055.95;89775.87;56503.82;15437.55;126329.04;124720.73;117026.48;78548.16;5526.46;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T03:25:22;106312.88;89986.91;56621.09;15441.39;126368.38;124755.64;117039.74;78454.38;5267.00;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T03:30:27;105712.76;89492.23;56341.90;15423.43;126205.13;124602.64;116936.43;78597.42;5800.04;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T03:35:30;104066.42;88136.81;55581.07;15382.96;125827.13;124253.05;116723.85;79064.27;7333.81;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T03:40:34;105902.27;89648.61;56430.55;15429.92;126263.21;124657.52;116975.69;78559.20;5638.38;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T03:45:39;106647.48;90263.26;56778.36;15454.10;126480.90;124862.43;117119.11;78397.50;4991.78;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T03:50:43;104839.13;88772.93;55937.99;15401.64;126002.02;124414.63;116821.06;78842.48;6611.36;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T03:55:49;104950.48;88864.52;55989.24;15404.03;126024.80;124435.49;116832.67;78807.96;6504.80;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T04:00:57;105612.27;89410.79;56299.33;15427.59;126234.71;124634.11;116976.82;78682.00;5947.52;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T04:06:00;104674.88;88638.18;55863.57;15400.15;125984.57;124400.07;116820.39;78910.65;6785.12;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T04:11:06;104940.61;88856.70;55985.54;15405.24;126034.13;124445.02;116843.13;78823.10;6525.85;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T04:16:13;105116.24;89002.05;56069.03;15413.54;126106.10;124514.01;116897.84;78806.98;6394.58;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T04:21:17;105121.41;89006.33;56071.54;15413.90;126109.11;124516.94;116900.36;78807.46;6391.64;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T04:26:21;104288.88;88321.29;55687.88;15395.28;125932.67;124354.88;116807.76;79059.23;7182.31;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T04:31:26;103782.80;87905.46;55456.50;15387.09;125850.27;124281.27;116776.69;79238.73;7688.36;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T04:36:30;103705.86;87842.20;55421.18;15385.59;125835.66;124268.02;116769.84;79263.81;7763.16;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T04:41:33;103933.62;88030.27;55528.19;15394.22;125912.13;124340.58;116823.71;79224.95;7575.71;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T04:46:38;103291.49;87501.54;55231.17;15377.96;125760.84;124200.36;116736.89;79402.94;8169.98;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T04:51:41;103449.59;87631.98;55305.12;15383.36;125809.19;124246.05;116769.52;79370.96;8035.02;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T04:56:47;103960.27;88052.42;55541.12;15395.93;125926.61;124354.63;116835.62;79226.30;7559.43;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T05:01:55;103752.63;87881.77;55446.09;15392.40;125891.39;124323.02;116821.48;79298.49;7765.64;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T05:07:01;103856.02;87967.02;55494.28;15395.67;125920.89;124350.77;116840.68;79275.32;7675.24;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T05:12:05;103821.98;87938.40;55476.71;15391.67;125887.94;124318.34;116810.79;79258.15;7681.19;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T05:17:10;103962.89;88055.04;55543.75;15398.44;125946.62;124374.64;116855.64;79246.26;7576.87;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T05:22:14;104353.63;88377.27;55725.96;15410.82;126058.38;124479.75;116928.48;79158.94;7235.39;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T05:27:18;103354.83;87553.20;55259.02;15377.09;125756.09;124194.48;116725.54;79364.44;8091.25;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T05:32:23;103314.48;87520.38;55241.54;15378.10;125762.80;124201.95;116736.52;79392.92;8145.21;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T05:37:26;103314.49;87522.14;55246.89;15387.25;125835.50;124274.80;116810.19;79470.36;8219.56;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T05:42:32;103408.65;87599.77;55290.75;15390.15;125861.71;124299.39;116827.00;79448.55;8136.54;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T05:47:39;103783.99;87909.37;55465.97;15402.42;125972.14;124403.42;116900.04;79367.92;7811.67;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T05:52:45;103985.23;88075.67;55560.88;15410.62;126044.17;124472.01;116952.18;79338.33;7650.59;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T05:57:48;104257.77;88298.20;55681.16;15407.61;126029.58;124452.55;116909.17;79178.85;7317.70;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T06:02:53;101301.95;85861.59;54305.74;15318.77;125222.33;123695.98;116397.23;79880.12;9939.94;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T06:07:57;101135.99;85724.67;54228.13;15313.12;125171.73;123648.25;116363.14;79913.88;10081.78;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T06:13:01;101037.13;85644.09;54184.93;15314.96;125182.95;123661.24;116384.75;79978.04;10208.58;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T06:18:06;100915.16;85544.33;54130.50;15315.25;125181.14;123661.58;116395.51;80040.52;10348.99;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T06:23:11;102222.55;86622.38;54739.93;15356.40;125552.90;124010.95;116636.88;79746.04;9204.25;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T06:28:19;102198.05;86602.02;54727.96;15354.69;125538.51;123996.98;116624.81;79743.63;9218.10;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T06:33:24;101310.69;85870.27;54314.24;15326.63;125285.08;123758.73;116459.89;79942.34;9993.94;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T06:38:31;101305.75;85866.54;54313.02;15328.33;125298.40;123772.20;116473.93;79959.18;10013.38;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T06:43:34;101357.41;85910.40;54340.95;15336.53;125365.38;123838.39;116536.44;80003.20;10021.60;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T06:48:39;101368.87;85918.70;54342.75;15330.83;125320.45;123793.15;116489.71;79949.30;9962.26;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T06:53:47;100904.52;85536.77;54129.23;15321.25;125228.45;123709.15;116444.55;80096.52;10409.79;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T06:58:50;100760.68;85418.31;54062.73;15317.67;125195.05;123678.27;116425.62;80136.95;10543.46;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T07:03:57;100686.11;85356.98;54028.40;15316.06;125179.76;123664.26;116417.84;80160.02;10614.78;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T07:09:04;100737.86;85399.64;54052.49;15317.62;125193.90;123677.52;116426.81;80147.76;10568.89;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T07:14:07;100917.21;85546.77;54133.77;15319.30;125213.38;123693.85;116427.98;80073.77;10379.59;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T07:19:12;102004.44;86443.88;54642.37;15356.57;125546.77;124008.69;116653.27;79854.70;9452.41;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T07:24:18;101857.50;86323.18;54575.24;15354.26;125523.44;123987.89;116644.82;79907.43;9599.91;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T07:29:22;101872.36;86334.29;54578.68;15348.76;125480.23;123944.32;116599.49;79853.56;9538.37;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T07:34:29;101482.30;86012.17;54395.45;15334.09;125350.30;123821.05;116508.23;79921.19;9860.50;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T07:39:35;101402.43;85947.46;54361.77;15337.67;125375.96;123848.16;116542.48;79990.67;9979.89;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T07:44:39;101493.69;86023.06;54405.36;15342.32;125416.05;123886.75;116573.68;79985.20;9914.48;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T07:49:44;101568.42;86086.38;54445.29;15353.41;125506.77;123976.33;116657.85;80042.36;9920.09;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T07:54:51;101584.25;86098.25;54449.08;15347.77;125462.49;123931.66;116611.37;79986.83;9856.34;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T07:59:55;101513.93;86040.48;54417.01;15346.78;125452.16;123922.57;116608.16;80012.98;9927.81;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T08:04:59;101536.37;86058.27;54425.27;15343.70;125428.55;123898.50;116581.90;79975.95;9877.45;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T08:10:03;101554.27;86074.01;54436.56;15349.31;125473.65;123943.42;116625.80;80014.58;9902.73;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T08:15:07;101519.36;86045.96;54422.56;15352.12;125494.77;123965.19;116650.79;80055.49;9965.07;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T08:20:11;101318.99;85881.17;54330.49;15348.08;125455.87;123929.74;116632.08;80119.87;10158.98;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T08:25:15;101323.88;85884.21;54329.78;15343.11;125416.58;123890.30;116591.79;80075.45;10113.10;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T08:30:18;101105.76;85705.06;54230.29;15339.99;125384.30;123861.80;116581.65;80156.26;10334.52;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T08:35:24;101069.77;85675.77;54214.63;15340.76;125389.21;123867.35;116590.33;80180.46;10381.49;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T08:40:30;100884.44;85522.99;54128.39;15335.21;125338.76;123820.07;116558.40;80224.63;10546.10;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T08:45:37;100949.87;85577.19;54159.66;15338.59;125367.80;123848.05;116581.06;80221.05;10499.52;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T08:50:43;100626.43;85310.13;54007.82;15326.59;125261.38;123747.11;116506.73;80278.48;10767.91;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T08:55:47;100534.98;85234.42;53964.21;15321.99;125221.66;123708.95;116475.94;80284.45;10833.93;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T09:00:52;99996.30;84789.71;53711.62;15302.50;125048.36;123544.84;116356.12;80384.38;11285.04;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T09:05:59;99768.50;84602.18;53606.38;15296.96;124996.55;123496.94;116327.18;80449.49;11497.77;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T09:11:05;99906.44;84715.32;53668.82;15298.13;125010.52;123508.48;116327.07;80391.54;11351.16;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T09:16:09;99493.45;84375.38;53478.18;15288.35;124918.66;123423.77;116276.73;80511.80;11738.96;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T09:21:14;99661.00;84514.50;53559.15;15298.52;125005.25;123507.56;116347.13;80515.55;11632.08;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T09:26:21;100278.86;85018.70;53831.16;15290.56;124963.12;123454.38;116240.50;80144.36;10868.22;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T09:31:25;101333.62;85882.48;54304.56;15292.48;125014.44;123487.10;116183.30;79641.95;9690.31;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T09:36:31;101400.64;85938.13;54336.98;15296.59;125049.46;123521.00;116211.83;79643.87;9647.97;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T09:41:36;101380.30;85921.77;54328.76;15298.12;125060.87;123532.80;116225.51;79666.74;9683.36;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T09:46:40;101234.83;85802.07;54261.71;15294.83;125029.75;123504.20;116209.04;79710.45;9821.21;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T09:51:45;101230.14;85797.08;54256.18;15288.95;124982.88;123457.30;116162.04;79663.01;9778.75;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T09:56:49;101048.42;85646.71;54169.82;15280.40;124908.71;123386.19;116105.70;79679.96;9914.83;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T10:01:52;100723.17;85381.17;54026.36;15284.17;124927.56;123410.84;116158.45;79871.81;10313.54;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T10:07:00;100840.23;85476.66;54077.72;15282.33;124916.94;123398.13;116135.57;79798.70;10166.12;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T10:12:05;100523.05;85214.77;53928.78;15270.50;124812.04;123298.64;116062.11;79854.45;10428.79;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T10:17:09;100250.55;84990.69;53803.68;15265.21;124760.63;123251.94;116038.20;79943.59;10694.05;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T10:22:15;100328.13;85055.64;53842.87;15272.82;124823.81;123313.88;116094.21;79969.94;10668.22;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T10:27:23;100248.69;84989.63;53804.31;15267.72;124780.55;123271.95;116058.62;79965.82;10716.64;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T10:32:29;100232.75;84976.37;53796.42;15266.41;124769.56;123261.20;116049.12;79962.52;10723.96;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T10:37:36;100062.27;84836.48;53719.15;15264.84;124751.27;123245.93;116048.26;80033.10;10904.17;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T10:42:59;99920.14;84718.79;53651.38;15257.75;124690.05;123187.11;116000.94;80042.98;11007.33;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T10:48:04;99586.84;84443.24;53493.86;15243.59;124566.08;123068.76;115909.83;80086.93;11269.30;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T10:53:09;99396.62;84288.15;53410.64;15246.94;124586.23;123092.35;115949.95;80208.87;11511.83;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T10:58:16;98967.14;83933.92;53210.11;15232.84;124459.51;122972.94;115865.96;80300.70;11883.15;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T11:03:20;99189.35;84116.89;53312.87;15238.41;124511.36;123020.95;115895.51;80238.56;11676.98;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T11:08:28;98826.32;83818.16;53145.61;15230.37;124435.04;122950.94;115855.75;80349.00;12022.41;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T11:13:35;98537.07;83579.32;53009.76;15219.54;124339.01;122859.82;115788.40;80399.49;12261.56;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T11:18:41;98106.42;83224.51;52809.96;15207.61;124229.49;122757.71;115722.00;80510.27;12651.90;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T11:23:52;97481.01;82709.70;52521.22;15192.73;124089.80;122628.79;115645.20;80691.77;13238.54;1.51
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T11:28:56;96445.80;81858.31;52045.46;15171.78;123887.93;122444.84;115547.82;81023.49;14239.61;1.51
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T11:34:06;96913.36;82246.08;52270.17;15198.07;124112.77;122661.92;115727.30;81016.08;13924.26;1.51
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T11:39:16;96860.29;82203.23;52248.19;15201.12;124135.23;122685.34;115755.52;81067.99;14009.11;1.51
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T11:44:19;97154.63;82445.59;52384.36;15208.64;124205.08;122750.14;115795.81;80986.96;13737.25;1.51
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T11:49:25;96895.34;82231.51;52262.63;15198.98;124119.42;122668.90;115735.87;81032.65;13952.06;1.51
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T11:54:30;96510.34;81910.00;52070.93;15165.91;123843.38;122399.09;115496.00;80941.96;14118.78;1.51
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T11:59:36;96164.80;81626.15;51913.10;15160.59;123789.34;122351.06;115477.02;81066.88;14466.55;1.50
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T12:04:41;98360.73;83438.55;52941.68;15238.17;124481.02;123005.29;115950.59;80643.90;12612.59;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T12:09:46;97793.04;82969.92;52675.52;15217.68;124298.80;122832.73;115824.70;80749.62;13088.39;1.51
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T12:14:53;97842.05;83010.31;52698.32;15219.15;124312.15;122845.24;115833.14;80737.95;13044.87;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T12:19:57;99820.01;84643.30;53626.24;15291.48;124954.70;123454.09;116279.45;80377.73;11394.87;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T12:25:04;99830.14;84650.99;53628.95;15288.36;124930.27;123429.41;116253.65;80346.34;11358.05;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T12:30:09;98749.38;83759.27;53123.55;15251.60;124601.09;123118.70;116031.98;80566.51;12282.03;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T12:35:12;99148.29;84087.58;53307.61;15260.91;124688.77;123199.51;116079.54;80449.21;11906.38;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T12:40:23;99777.91;84605.43;53597.04;15273.75;124812.35;123312.18;116139.57;80248.35;11298.36;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T12:45:27;99288.63;84203.48;53373.59;15266.28;124736.24;123244.55;116113.09;80425.66;11791.24;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T12:50:31;99395.84;84292.32;53424.84;15271.85;124784.16;123290.70;116150.57;80420.10;11715.21;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T12:55:36;99756.98;84588.70;53588.84;15275.76;124827.57;123327.81;116157.18;80275.60;11338.34;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T13:00:39;99516.18;84391.08;53479.44;15273.05;124797.87;123302.30;116151.99;80371.13;11588.84;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T13:05:45;99727.40;84565.90;53579.93;15283.18;124885.57;123386.45;116219.01;80353.00;11432.19;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T13:10:50;99188.39;84120.48;53325.75;15261.25;124692.80;123202.80;116079.48;80432.33;11863.73;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T13:15:58;99379.80;84278.31;53414.97;15267.24;124746.95;123253.73;116114.54;80388.95;11695.87;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T13:21:03;99040.30;83999.38;53259.81;15261.86;124692.60;123205.26;116094.59;80510.34;12036.29;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T13:26:10;99041.43;83999.64;53258.34;15258.47;124665.67;123178.25;116067.21;80481.07;12007.43;1.52
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T13:31:16;99615.90;84479.10;53543.54;15306.38;125066.13;123569.39;116413.51;80604.21;11746.97;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T13:36:22;99729.79;84568.56;53583.13;15286.85;124914.84;123415.75;116248.42;80382.92;11459.34;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T13:41:27;99585.55;84451.16;53520.60;15290.37;124937.85;123441.37;116286.67;80483.63;11651.17;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T13:46:30;99205.92;84138.31;53344.23;15279.42;124837.92;123347.92;116224.70;80577.64;11991.75;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-07-29T13:51:36;98854.05;83850.96;53188.73;15282.95;124853.87;123370.17;116277.29;80780.48;12418.54;1.52
