sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:00:46;25.13;58.22
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:03:11;25.15;58.16
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:05:38;25.13;58.16
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:08:04;25.13;58.20
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:10:31;25.12;58.13
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:12:57;25.12;58.20
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:15:23;25.13;58.19
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:17:48;25.12;58.14
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:20:14;25.13;58.09
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:22:40;25.12;58.14
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:25:06;25.12;58.07
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:27:32;25.12;58.12
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:29:57;25.12;58.09
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:32:23;25.09;58.04
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:34:48;25.10;58.07
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:37:14;25.09;58.00
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:39:39;25.10;58.06
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:42:06;25.10;58.02
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:44:31;25.12;58.07
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:46:57;25.12;58.05
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:49:24;25.12;58.04
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:51:50;25.09;58.06
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:54:16;25.15;58.10
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:56:41;25.09;58.06
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T00:59:08;25.10;58.07
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:01:33;25.10;58.04
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:03:59;25.12;58.06
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:06:34;25.09;58.06
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:09:11;25.09;58.09
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:11:54;25.09;58.07
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:14:31;25.10;58.05
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:17:03;25.09;58.04
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:19:47;25.09;58.03
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:22:16;25.09;58.01
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:24:41;25.07;58.00
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:27:07;25.09;57.98
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:29:33;25.06;57.97
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:32:06;25.09;57.98
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:34:41;25.06;57.94
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:37:14;25.06;57.95
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:39:43;25.07;57.96
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:42:11;25.06;57.95
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:44:36;25.06;57.90
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:47:02;25.06;57.95
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:49:28;25.07;57.93
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:51:53;25.06;57.93
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:54:19;25.05;57.90
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:56:44;25.06;57.84
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T01:59:10;25.05;57.79
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:01:35;25.03;57.86
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:04:01;25.03;57.79
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:06:26;25.03;57.84
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:08:53;25.05;57.82
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:11:19;25.03;57.82
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:13:45;25.05;57.80
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:16:11;25.03;57.78
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:18:36;25.05;57.79
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:21:02;25.03;57.70
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:23:28;25.02;57.74
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:25:53;25.02;57.67
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:28:19;25.02;57.58
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:30:44;25.00;57.62
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:33:10;25.03;57.61
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:35:36;25.03;57.58
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:38:01;25.05;57.53
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:40:27;25.00;57.59
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:42:54;25.02;57.54
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:45:20;25.02;57.56
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:47:45;25.03;57.55
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:50:11;25.03;57.53
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:52:36;25.00;57.51
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:55:02;24.99;57.53
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:57:27;25.00;57.44
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T02:59:53;24.98;57.50
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:02:19;25.00;57.48
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:04:44;24.98;57.38
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:07:10;24.98;57.38
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:09:37;24.98;57.32
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:12:02;24.99;57.28
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:14:28;24.98;57.27
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:16:53;24.99;57.29
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:19:19;24.99;57.21
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:21:44;24.96;57.27
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:24:11;24.96;57.23
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:26:36;24.96;57.19
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:29:02;24.98;57.21
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:31:27;24.95;57.17
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:33:53;24.96;57.21
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:36:18;24.95;57.13
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:38:44;24.96;57.18
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:41:10;24.95;57.16
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:43:36;24.98;57.17
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:46:01;24.96;57.13
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:48:27;24.93;57.09
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:50:53;24.95;57.10
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:53:19;24.96;57.10
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:55:45;24.93;57.08
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T03:58:13;24.92;57.07
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:00:40;24.90;57.01
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:03:06;24.93;57.00
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:05:31;24.92;56.91
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:07:57;24.95;56.99
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:10:22;24.90;57.00
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:12:48;24.90;56.99
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:15:14;24.93;56.96
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:17:39;24.89;56.91
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:20:05;24.89;56.95
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:22:31;24.90;56.96
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:24:56;24.89;56.87
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:27:22;24.89;56.88
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:29:47;24.90;56.88
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:32:13;24.89;56.88
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:34:38;24.89;56.87
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:37:04;24.88;56.87
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:39:30;24.88;56.86
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:41:55;24.88;56.82
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:44:22;24.88;56.77
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:46:48;24.88;56.79
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:49:13;24.88;56.74
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:51:39;24.88;56.77
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:54:04;24.88;56.73
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:56:30;24.86;56.74
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T04:58:55;24.88;56.70
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:01:21;24.86;56.74
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:03:46;24.88;56.70
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:06:12;24.85;56.75
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:08:37;24.88;56.70
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:11:03;24.86;56.64
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:13:28;24.85;56.66
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:15:54;24.86;56.63
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:18:19;24.83;56.65
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:20:46;24.85;56.60
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:23:12;24.85;56.60
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:25:37;24.85;56.60
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:28:03;24.85;56.54
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:30:29;24.85;56.47
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:32:57;24.83;56.55
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:35:23;24.83;56.53
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:37:49;24.83;56.54
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:40:15;24.85;56.55
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:42:40;24.82;56.50
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:45:07;24.82;56.52
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:47:32;24.83;56.48
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:49:58;24.82;56.40
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:52:23;24.82;56.49
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:54:49;24.82;56.42
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:57:14;24.81;56.44
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T05:59:40;24.82;56.43
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:02:06;24.81;56.38
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:04:31;24.81;56.37
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:06:57;24.83;56.38
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:09:23;24.82;56.37
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:11:48;24.81;56.34
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:14:14;24.81;56.28
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:16:39;24.82;56.32
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:19:05;24.82;56.26
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:21:31;24.81;56.26
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:23:56;24.82;56.21
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:26:22;24.81;56.30
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:28:47;24.82;56.20
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:31:13;24.83;56.22
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:33:38;24.82;56.21
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:36:04;24.83;56.18
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:38:30;24.82;56.17
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:40:55;24.82;56.11
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:43:21;24.83;56.13
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:45:46;24.82;56.08
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:48:12;24.83;56.07
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:50:38;24.82;56.02
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:53:03;24.85;56.00
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:55:29;24.85;55.92
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T06:57:54;24.85;55.94
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:00:20;24.83;55.88
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:02:45;24.85;55.86
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:05:11;24.86;55.85
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:07:36;24.86;55.81
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:10:03;24.86;55.81
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:12:29;24.89;55.77
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:14:54;24.88;55.76
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:17:20;24.86;55.74
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:19:45;24.86;55.72
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:22:11;24.88;55.70
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:24:37;24.88;55.69
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:27:02;24.88;55.70
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:29:28;24.89;55.67
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:31:56;24.90;55.66
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:34:21;24.90;55.55
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:36:48;24.90;55.52
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:39:14;24.90;55.52
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:41:41;24.88;55.53
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:44:07;24.88;55.58
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:46:32;24.88;55.55
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:48:58;24.92;55.69
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:51:23;24.89;55.52
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:53:49;24.89;55.51
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:56:14;24.92;55.70
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T07:58:41;24.95;55.59
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:01:08;24.90;55.70
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:03:34;24.92;55.68
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:06:00;24.92;55.72
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:08:27;24.95;55.71
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:10:53;24.95;55.72
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:13:20;24.95;55.63
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:15:48;24.95;55.66
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:18:13;24.95;55.66
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:20:39;24.98;55.61
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:23:08;24.99;55.66
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:25:33;25.00;55.58
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:27:59;25.00;55.58
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:30:24;24.99;55.54
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:32:50;24.99;55.57
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:35:16;25.02;55.59
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:37:41;24.99;55.52
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:40:07;25.03;55.55
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:42:33;25.02;55.53
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:45:06;25.00;55.47
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:47:33;25.03;55.48
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:49:59;25.02;55.43
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:52:26;25.03;55.41
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:54:52;25.03;55.36
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:57:19;25.05;55.39
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T08:59:45;25.05;55.36
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:02:11;25.07;55.36
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:04:37;25.06;55.30
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:07:03;25.07;55.30
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:09:30;25.07;55.27
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:11:55;25.07;55.23
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:14:21;25.09;55.26
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:16:47;25.10;55.21
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:19:13;25.13;55.18
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:21:39;25.13;55.11
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:24:05;25.13;55.09
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:26:33;25.15;55.12
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:28:59;25.13;55.07
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:31:26;25.16;55.04
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:33:56;25.16;55.02
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:36:23;25.19;55.00
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:38:52;25.19;54.97
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:41:18;25.19;54.94
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:43:44;25.20;54.93
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:46:09;25.22;54.91
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:48:36;25.22;54.91
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:51:22;25.22;54.87
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:53:48;25.26;54.84
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:56:15;25.23;54.82
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T09:58:43;25.22;54.79
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:01:08;25.23;54.79
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:03:35;25.23;54.79
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:06:03;25.27;54.79
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:08:30;25.26;54.75
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:11:01;25.28;54.73
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:13:27;25.26;54.75
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:15:54;25.27;54.69
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:18:22;25.28;54.74
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:20:50;25.30;54.62
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:23:17;25.31;54.61
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:25:50;25.31;54.56
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:28:20;25.31;54.59
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:30:48;25.33;54.61
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:33:15;25.33;54.54
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:35:41;25.33;54.55
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:38:07;25.33;54.53
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:40:55;25.33;54.52
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:43:42;25.33;54.52
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:46:27;25.33;54.54
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:48:54;25.31;54.51
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:51:26;25.33;54.51
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:53:55;25.31;54.49
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T10:56:41;25.33;54.49
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:02:17;25.33;54.47
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:04:48;25.34;54.48
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:07:22;25.34;54.44
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:09:58;25.40;54.43
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:12:46;25.40;54.39
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:15:21;25.47;54.38
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:17:52;25.45;54.31
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:20:22;25.47;54.29
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:22:48;25.48;54.26
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:25:15;25.50;54.21
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:27:41;25.52;54.16
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:30:09;25.57;54.12
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:32:36;25.55;54.11
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:35:03;25.57;54.06
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:37:29;25.61;54.02
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:39:54;25.62;54.01
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:42:20;25.64;54.00
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:44:46;25.65;53.92
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:47:13;25.66;53.92
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:49:40;25.68;53.90
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:52:07;25.69;53.85
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:54:33;25.71;53.83
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:57:00;25.74;53.82
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T11:59:27;25.75;53.78
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:01:53;25.81;53.74
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:04:19;25.83;53.71
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:06:46;25.86;53.66
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:09:12;25.92;53.64
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:11:39;25.96;53.58
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:14:07;26.00;53.56
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:16:41;26.00;53.42
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:19:06;26.04;53.39
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:21:32;26.07;53.35
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:23:58;26.04;53.32
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:26:27;26.09;53.32
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:28:53;26.09;53.31
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:31:19;26.13;53.24
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:33:44;26.17;53.25
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:36:10;26.18;53.20
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:38:35;26.24;53.17
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:41:01;26.30;53.14
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:43:26;26.33;52.97
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:45:52;26.34;52.97
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:48:18;26.35;52.87
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:50:43;26.38;52.84
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:53:09;26.35;52.87
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:55:36;26.38;52.82
68705;SHT30;55684;48.91918300;2.33259400;2023-07-29T12:58:02;26.41;52.84
