sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-07-29T00:01:01;5.0;5.0;5.0;4.7;;;;1.0;98.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:03:30;4.7;4.7;4.7;4.5;;;;1.0;97.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:05:59;5.4;5.3;5.2;4.8;;;;1.0;96.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:08:27;5.2;5.2;5.2;4.9;;;;1.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:10:56;5.9;5.8;5.7;5.2;;;;1.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:13:26;4.6;4.6;4.6;4.4;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:15:57;5.8;5.7;5.6;5.3;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:18:26;4.9;4.8;4.7;4.4;;;;1.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:20:54;4.4;4.4;4.4;4.2;;;;1.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:23:23;4.6;4.6;4.6;4.4;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:25:54;4.8;4.8;4.7;4.3;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:28:23;4.8;4.8;4.8;4.6;;;;1.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:30:51;4.7;4.7;4.6;4.2;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:33:20;4.3;4.3;4.3;4.1;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:35:48;4.6;4.6;4.5;4.3;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:38:18;4.2;4.2;4.2;4.0;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:40:46;4.3;4.3;4.3;4.1;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:43:15;4.0;4.0;4.0;3.9;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:45:43;3.5;3.5;3.5;3.4;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:48:13;3.5;3.5;3.4;3.2;;;;1.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:50:42;3.3;3.3;3.3;3.2;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:53:10;4.1;4.1;4.0;3.8;;;;1.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:55:40;3.4;3.4;3.4;3.3;;;;1.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T00:58:09;3.4;3.4;3.4;3.2;;;;1.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:00:38;3.0;3.0;3.0;2.9;;;;1.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:03:08;2.7;2.7;2.7;2.6;;;;1.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:05:39;3.6;3.6;3.6;3.4;;;;1.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:08:20;3.6;3.6;3.6;3.4;;;;1.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:10:58;3.1;3.1;3.1;2.9;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:13:37;3.1;3.1;3.1;2.9;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:16:17;3.3;3.3;3.3;3.2;;;;1.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:18:52;3.6;3.6;3.6;3.4;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:21:23;3.5;3.5;3.5;3.3;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:23:56;4.6;4.6;4.6;4.4;;;;1.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:26:27;3.8;3.8;3.8;3.7;;;;1.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:28:55;4.3;4.3;4.3;4.1;;;;1.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:31:25;3.8;3.8;3.8;3.6;;;;1.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:34:01;4.1;4.1;4.1;3.9;;;;1.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:36:41;4.1;4.1;4.1;4.0;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:39:11;4.1;4.1;4.1;3.9;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:41:42;5.1;5.1;5.1;4.9;;;;1.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:44:14;4.5;4.5;4.5;4.3;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:46:47;5.0;5.0;5.0;4.8;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:49:17;5.4;5.3;5.3;5.0;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:51:45;4.6;4.6;4.6;4.4;;;;1.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:54:14;5.5;5.5;5.4;5.2;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:56:43;5.8;5.8;5.8;5.5;;;;1.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T01:59:11;6.1;6.1;6.1;5.8;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:01:42;5.7;5.7;5.7;5.4;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:04:12;7.1;7.1;7.1;6.8;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:06:41;7.1;7.1;7.1;6.8;;;;1.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:09:10;6.9;6.9;6.9;6.6;;;;1.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:11:38;6.6;6.6;6.6;6.2;;;;1.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:14:07;6.5;6.5;6.5;6.2;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:16:36;6.3;6.3;6.3;6.0;;;;1.0;84.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:19:05;6.9;6.9;6.9;6.6;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:21:33;6.5;6.5;6.5;6.2;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:24:02;7.3;7.3;7.3;6.9;;;;1.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:26:31;7.0;6.9;6.9;6.5;;;;1.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:29:00;6.5;6.5;6.5;6.2;;;;2.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:31:28;7.6;7.5;7.4;6.9;;;;2.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:33:57;7.6;7.6;7.6;7.3;;;;2.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:36:25;7.2;7.2;7.2;6.9;;;;2.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:38:54;7.8;7.8;7.8;7.4;;;;2.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:41:23;8.0;7.9;7.7;7.1;;;;2.0;82.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:43:51;7.4;7.4;7.4;7.0;;;;2.0;81.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:46:20;8.5;8.4;8.2;7.6;;;;2.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:48:50;7.1;7.1;7.1;6.8;;;;2.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:51:21;7.1;7.1;7.1;6.7;;;;2.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:53:50;7.4;7.4;7.4;7.0;;;;2.0;74.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:56:18;6.8;6.7;6.6;6.1;;;;2.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T02:58:47;6.0;6.0;6.0;5.7;;;;2.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:01:18;6.1;6.1;6.1;5.8;;;;2.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:03:46;4.7;4.7;4.7;4.5;;;;2.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:06:15;5.5;5.5;5.5;5.1;;;;2.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:08:44;5.0;5.0;5.0;4.8;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:11:13;4.7;4.7;4.7;4.5;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:13:43;4.4;4.4;4.4;4.2;;;;2.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:16:12;5.2;5.1;5.0;4.7;;;;2.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:18:42;5.3;5.3;5.3;5.1;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:21:11;4.9;4.9;4.9;4.7;;;;2.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:23:40;4.9;4.8;4.8;4.6;;;;2.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:26:09;4.8;4.8;4.8;4.6;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:28:39;4.8;4.8;4.8;4.6;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:31:09;4.2;4.2;4.2;4.0;;;;2.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:33:39;3.9;3.9;3.8;3.5;;;;2.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:36:08;4.7;4.6;4.6;4.2;;;;2.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:38:37;3.8;3.7;3.7;3.5;;;;2.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:41:08;4.5;4.5;4.5;4.3;;;;2.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:43:39;3.9;3.9;3.9;3.6;;;;2.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:46:08;4.0;3.9;3.9;3.6;;;;2.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:48:36;4.2;4.2;4.2;4.0;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:51:07;4.2;4.2;4.2;4.0;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:53:35;3.7;3.7;3.7;3.5;;;;2.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:56:04;3.9;3.9;3.8;3.6;;;;2.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T03:58:33;3.6;3.6;3.6;3.4;;;;2.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:01:01;3.7;3.6;3.6;3.4;;;;2.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:03:30;3.9;3.9;3.8;3.5;;;;2.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:06:00;3.7;3.6;3.5;3.3;;;;2.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:08:28;3.6;3.6;3.5;3.2;;;;2.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:10:59;3.7;3.6;3.5;3.2;;;;2.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:13:28;3.3;3.3;3.2;3.0;;;;2.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:15:57;3.0;3.0;2.9;2.7;;;;2.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:18:25;3.7;3.6;3.6;3.3;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:20:54;2.8;2.8;2.7;2.5;;;;2.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:23:22;3.0;3.0;3.0;2.8;;;;2.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:25:51;3.2;3.1;3.1;2.9;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:28:20;2.7;2.7;2.7;2.6;;;;2.0;32.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:30:48;2.4;2.4;2.4;2.2;;;;2.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:33:17;3.5;3.5;3.4;3.2;;;;2.0;33.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:35:45;3.0;3.0;2.9;2.7;;;;2.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:38:14;2.7;2.7;2.6;2.4;;;;2.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:40:42;2.6;2.5;2.5;2.3;;;;2.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:43:11;2.7;2.7;2.7;2.5;;;;2.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:45:43;2.7;2.7;2.6;2.5;;;;2.0;34.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:48:12;2.8;2.8;2.7;2.5;;;;2.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:50:43;3.0;3.0;2.9;2.7;;;;2.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:53:11;3.0;3.0;2.9;2.7;;;;2.0;35.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:55:40;2.7;2.7;2.7;2.5;;;;2.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T04:58:10;2.8;2.7;2.7;2.5;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:00:39;3.0;2.9;2.9;2.6;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:03:07;2.6;2.6;2.6;2.4;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:05:38;3.3;3.2;3.2;3.0;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:08:07;2.6;2.6;2.6;2.4;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:10:36;3.1;3.1;3.0;2.9;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:13:04;2.9;2.9;2.8;2.7;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:15:33;3.4;3.4;3.4;3.2;;;;2.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:18:01;2.9;2.9;2.9;2.8;;;;2.0;36.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:20:30;2.7;2.7;2.7;2.6;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:23:00;2.7;2.7;2.7;2.6;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:25:29;3.4;3.4;3.3;3.1;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:27:57;3.2;3.2;3.1;2.9;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:30:26;3.0;3.0;3.0;2.8;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:32:57;3.4;3.4;3.4;3.3;;;;2.0;37.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:35:26;3.0;3.0;2.9;2.7;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:37:55;3.1;3.1;3.0;2.8;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:40:23;3.3;3.2;3.2;3.0;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:42:52;3.6;3.5;3.5;3.3;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:45:20;3.4;3.4;3.3;3.1;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:47:49;3.3;3.3;3.2;3.0;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:50:17;4.1;4.1;4.0;3.6;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:52:46;3.9;3.8;3.8;3.5;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:55:15;4.0;4.0;3.9;3.6;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T05:57:43;4.1;4.0;3.9;3.6;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:00:13;4.0;4.0;3.9;3.6;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:02:41;4.1;4.0;4.0;3.7;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:05:10;3.5;3.5;3.4;3.2;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:07:38;3.8;3.7;3.7;3.4;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:10:12;3.6;3.5;3.5;3.2;;;;2.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:12:43;3.9;3.9;3.8;3.6;;;;2.0;39.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:15:12;3.6;3.6;3.6;3.3;;;;2.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:17:41;3.9;3.9;3.8;3.5;;;;2.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:20:10;3.5;3.5;3.4;3.2;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:22:41;4.0;4.0;4.0;3.8;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:25:10;4.6;4.5;4.4;4.1;;;;2.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:27:38;3.9;3.9;3.8;3.5;;;;2.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:30:07;3.6;3.6;3.5;3.3;;;;2.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:32:36;4.2;4.2;4.1;3.9;;;;2.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:35:05;4.2;4.2;4.1;3.9;;;;2.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:37:36;3.8;3.8;3.8;3.6;;;;2.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:40:06;4.2;4.2;4.1;3.9;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:42:34;4.1;4.1;4.0;3.7;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:45:04;4.6;4.6;4.6;4.3;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:47:33;4.6;4.6;4.5;4.3;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:50:01;4.4;4.4;4.3;4.1;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:52:30;5.3;5.2;5.2;4.8;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:54:58;4.8;4.8;4.7;4.4;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:57:27;4.5;4.5;4.4;4.0;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T06:59:56;6.0;5.9;5.7;5.2;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:02:24;4.9;4.8;4.8;4.5;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:04:53;5.5;5.4;5.3;5.0;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:07:21;5.0;5.0;5.0;4.8;;;;2.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:09:50;5.6;5.5;5.5;5.1;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:12:19;5.8;5.8;5.7;5.4;;;;2.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:14:47;5.5;5.5;5.5;5.2;;;;2.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:17:16;5.3;5.3;5.3;5.0;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:19:45;6.0;6.0;6.0;5.7;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:22:14;5.3;5.3;5.3;5.0;;;;2.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:24:43;5.3;5.2;5.2;4.9;;;;2.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:27:12;5.3;5.3;5.3;5.1;;;;2.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:29:41;5.8;5.8;5.8;5.5;;;;2.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:32:09;5.5;5.5;5.5;5.2;;;;2.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:34:40;5.3;5.3;5.3;5.0;;;;2.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:37:08;5.7;5.7;5.7;5.4;;;;2.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:39:37;5.9;5.9;5.9;5.6;;;;2.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:42:06;5.4;5.4;5.4;5.1;;;;2.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:44:34;5.0;5.0;5.0;4.8;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:47:03;5.9;5.9;5.9;5.6;;;;2.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:49:32;5.0;5.0;5.0;4.8;;;;2.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:52:01;5.3;5.3;5.3;5.1;;;;2.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:54:29;5.4;5.4;5.4;5.2;;;;2.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:56:58;4.9;4.9;4.9;4.7;;;;2.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T07:59:26;4.7;4.7;4.7;4.5;;;;2.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:01:55;4.9;4.9;4.9;4.7;;;;2.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:04:23;4.9;4.9;4.9;4.7;;;;2.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:06:52;5.1;5.1;5.1;4.8;;;;2.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:09:20;4.5;4.5;4.5;4.3;;;;1.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:11:49;3.8;3.8;3.8;3.6;;;;1.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:14:18;4.3;4.3;4.3;4.1;;;;1.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:16:46;3.8;3.8;3.8;3.6;;;;1.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:19:15;4.4;4.4;4.4;4.2;;;;1.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:21:43;4.1;4.1;4.1;3.9;;;;1.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:24:12;4.3;4.3;4.3;4.1;;;;1.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:26:40;4.4;4.4;4.4;4.2;;;;1.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:29:09;4.3;4.3;4.3;4.1;;;;1.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:31:38;4.1;4.1;4.1;3.9;;;;1.0;72.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:34:07;3.1;3.1;3.1;3.0;;;;1.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:36:35;3.2;3.2;3.2;3.1;;;;1.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:39:04;2.8;2.8;2.8;2.7;;;;1.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:41:35;3.8;3.8;3.8;3.6;;;;1.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:44:11;3.2;3.2;3.2;3.0;;;;1.0;52.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:46:45;3.4;3.4;3.4;3.2;;;;1.0;54.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:49:14;3.4;3.4;3.4;3.2;;;;1.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:51:45;2.9;2.9;2.9;2.8;;;;1.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:54:14;3.2;3.2;3.2;3.0;;;;1.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:56:44;3.6;3.6;3.6;3.5;;;;1.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T08:59:13;3.7;3.7;3.7;3.5;;;;1.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:01:43;3.5;3.5;3.5;3.3;;;;1.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:04:12;3.7;3.7;3.7;3.6;;;;1.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:06:41;4.0;4.0;4.0;3.8;;;;1.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:09:12;3.8;3.8;3.8;3.6;;;;1.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:11:40;4.3;4.3;4.3;4.1;;;;1.0;57.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:14:09;4.0;4.0;4.0;3.8;;;;1.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:16:38;3.8;3.8;3.8;3.6;;;;1.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:19:07;3.5;3.5;3.5;3.4;;;;1.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:21:38;3.4;3.4;3.4;3.2;;;;1.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:24:07;2.9;2.9;2.9;2.8;;;;1.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:26:37;3.8;3.8;3.8;3.6;;;;1.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:29:08;3.7;3.7;3.7;3.6;;;;1.0;47.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:31:37;3.5;3.5;3.5;3.3;;;;1.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:34:05;3.4;3.4;3.4;3.2;;;;1.0;49.0;
78462;SPS30;67756;51.982;5.648;2023-07-29T09:36:34;3.4;3.4;3.4;3.2;;;;1.0;47.0;
