sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2023-07-29T00:00:02;3.8;3.8;3.8;3.7;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:02:31;3.6;3.6;3.6;3.4;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:04:59;3.6;3.6;3.6;3.4;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:07:28;3.0;3.0;3.0;2.9;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:09:56;3.2;3.2;3.2;3.1;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:12:25;3.0;3.0;3.0;2.8;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:14:53;2.5;2.5;2.5;2.4;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:17:22;3.1;3.1;3.1;3.0;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:19:51;3.0;3.0;3.0;2.9;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:22:19;2.6;2.6;2.6;2.5;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:24:52;2.7;2.7;2.7;2.6;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:27:23;2.9;2.9;2.9;2.8;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:29:51;2.2;2.2;2.2;2.1;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:32:20;2.5;2.5;2.5;2.4;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:34:49;2.6;2.6;2.6;2.4;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:37:17;2.6;2.6;2.6;2.5;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:39:46;2.2;2.2;2.2;2.1;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:42:14;2.1;2.1;2.1;2.0;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:44:42;2.4;2.4;2.4;2.3;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:47:11;2.4;2.4;2.4;2.3;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:49:43;2.8;2.8;2.8;2.6;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:52:13;2.7;2.7;2.7;2.6;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:54:42;2.7;2.7;2.7;2.6;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:57:10;2.6;2.6;2.6;2.5;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T00:59:44;2.8;2.8;2.8;2.7;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:02:13;2.5;2.5;2.5;2.4;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:04:41;3.1;3.1;3.1;2.9;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:07:13;3.9;3.9;3.9;3.7;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:09:50;4.2;4.2;4.2;4.0;;;;1.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:12:27;4.4;4.4;4.4;4.2;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:15:04;3.8;3.8;3.8;3.6;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:17:39;4.1;4.1;4.1;3.9;;;;1.0;52.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:20:14;4.2;4.2;4.2;4.0;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:22:46;4.1;4.1;4.1;3.9;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:25:16;3.7;3.7;3.7;3.5;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:27:45;3.6;3.6;3.6;3.4;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:30:17;3.0;3.0;3.0;2.8;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:32:48;3.6;3.6;3.6;3.5;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:35:28;3.6;3.6;3.6;3.5;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:38:03;3.7;3.7;3.7;3.5;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:40:35;4.8;4.8;4.8;4.6;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:43:04;5.5;5.5;5.5;5.2;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:45:33;5.4;5.4;5.4;5.2;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:48:04;5.5;5.5;5.5;5.2;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:50:33;5.8;5.8;5.8;5.5;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:53:01;6.8;6.8;6.8;6.5;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:55:30;6.6;6.6;6.6;6.3;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T01:57:59;5.8;5.8;5.8;5.5;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:00:27;7.2;7.2;7.2;6.9;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:02:56;6.4;6.4;6.4;6.1;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:05:24;7.3;7.3;7.3;6.9;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:07:55;6.9;6.9;6.9;6.6;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:10:24;6.5;6.5;6.5;6.2;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:12:52;7.7;7.7;7.7;7.4;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:15:21;7.0;7.0;7.0;6.7;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:17:49;7.6;7.6;7.6;7.2;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:20:18;7.1;7.1;7.1;6.8;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:22:47;6.7;6.7;6.7;6.4;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:25:16;7.6;7.6;7.6;7.3;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:27:45;7.2;7.2;7.2;6.8;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:30:13;7.6;7.6;7.6;7.3;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:32:42;8.1;8.1;8.1;7.7;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:35:10;8.3;8.3;8.3;7.9;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:37:41;8.9;8.9;8.9;8.5;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:40:10;8.1;8.1;8.1;7.8;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:42:39;8.1;8.1;8.1;7.7;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:45:08;8.4;8.4;8.4;8.0;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:47:38;7.6;7.6;7.6;7.2;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:50:07;7.1;7.1;7.1;6.7;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:52:36;6.5;6.5;6.5;6.2;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:55:05;5.1;5.1;5.1;4.9;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T02:57:34;6.3;6.3;6.3;6.1;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:00:02;6.0;6.0;6.0;5.7;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:02:33;6.1;6.1;6.1;5.8;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:05:01;5.4;5.4;5.4;5.1;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:07:30;5.5;5.5;5.5;5.2;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:09:59;5.5;5.5;5.5;5.3;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:12:28;5.9;5.9;5.9;5.6;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:14:57;5.4;5.4;5.4;5.1;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:17:26;6.2;6.2;6.2;5.9;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:19:55;5.8;5.8;5.8;5.6;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:22:24;6.1;6.1;6.1;5.9;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:24:52;5.6;5.6;5.6;5.3;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:27:21;4.9;4.9;4.9;4.6;;;;1.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:29:49;5.4;5.4;5.4;5.2;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:32:18;4.5;4.5;4.5;4.3;;;;1.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:34:46;5.4;5.4;5.4;5.2;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:37:15;4.7;4.7;4.7;4.5;;;;1.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:39:43;4.9;4.9;4.9;4.6;;;;1.0;56.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:42:12;4.5;4.5;4.5;4.3;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:44:40;4.8;4.8;4.8;4.6;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:47:09;4.5;4.5;4.5;4.3;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:49:37;4.0;4.0;4.0;3.8;;;;1.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:52:06;3.9;3.9;3.9;3.7;;;;1.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:54:36;3.9;3.9;3.9;3.8;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:57:05;3.7;3.7;3.7;3.5;;;;1.0;53.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T03:59:33;4.1;4.1;4.1;3.9;;;;1.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:02:02;3.3;3.3;3.3;3.2;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:04:30;3.3;3.3;3.3;3.2;;;;1.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:06:59;3.2;3.2;3.2;3.0;;;;1.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:09:28;2.9;2.9;2.9;2.7;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:11:56;3.2;3.2;3.2;3.1;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:14:25;3.0;3.0;3.0;2.9;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:16:55;2.9;2.9;2.9;2.8;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:19:24;3.0;3.0;3.0;2.8;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:21:52;2.5;2.5;2.5;2.4;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:24:21;2.2;2.2;2.2;2.1;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:26:49;2.5;2.5;2.5;2.4;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:29:18;3.0;3.0;3.0;2.8;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:31:49;3.6;3.6;3.6;3.4;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:34:17;3.9;3.9;3.9;3.7;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:36:46;3.8;3.8;3.8;3.6;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:39:15;4.2;4.2;4.2;4.0;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:41:44;4.8;4.8;4.8;4.6;;;;1.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:44:12;4.1;4.1;4.1;3.9;;;;1.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:46:41;3.7;3.7;3.7;3.5;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:49:12;3.5;3.5;3.5;3.3;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:51:40;2.8;2.8;2.8;2.7;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:54:09;3.7;3.7;3.7;3.5;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:56:37;2.9;2.9;2.9;2.8;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T04:59:05;2.7;2.7;2.7;2.6;;;;1.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:01:35;3.1;3.1;3.1;3.0;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:04:03;3.8;3.8;3.8;3.6;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:06:32;3.0;3.0;3.0;2.9;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:09:13;3.5;3.5;3.5;3.4;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:11:44;2.9;2.9;2.9;2.8;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:14:13;2.7;2.7;2.7;2.6;;;;1.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:16:42;2.8;2.8;2.8;2.7;;;;1.0;46.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:19:12;3.2;3.2;3.2;3.1;;;;1.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:21:40;2.8;2.8;2.8;2.7;;;;1.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:24:11;3.3;3.3;3.3;3.1;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:26:40;3.3;3.3;3.3;3.1;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:29:08;3.4;3.4;3.4;3.2;;;;1.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:31:37;3.2;3.2;3.2;3.1;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:34:05;3.8;3.8;3.8;3.6;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:36:35;3.7;3.7;3.7;3.5;;;;1.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:39:03;4.0;4.0;4.0;3.8;;;;1.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:41:32;3.0;3.0;3.0;2.9;;;;1.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:44:00;3.6;3.6;3.6;3.4;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:46:31;3.6;3.6;3.6;3.5;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:48:59;4.0;4.0;3.9;3.7;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:51:28;3.3;3.3;3.3;3.2;;;;2.0;38.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:53:56;4.2;4.2;4.2;4.0;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:56:25;3.6;3.6;3.6;3.4;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T05:58:53;4.3;4.3;4.3;4.1;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:01:22;4.0;3.9;3.8;3.6;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:03:51;4.0;4.0;3.9;3.7;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:06:19;4.2;4.2;4.2;4.0;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:08:51;3.6;3.6;3.6;3.5;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:11:20;3.4;3.4;3.4;3.3;;;;2.0;39.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:13:48;4.4;4.4;4.4;4.2;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:16:17;3.8;3.8;3.8;3.7;;;;2.0;40.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:18:45;4.0;4.0;4.0;3.8;;;;2.0;41.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:21:14;4.7;4.7;4.7;4.5;;;;2.0;42.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:23:44;4.7;4.6;4.6;4.3;;;;2.0;43.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:26:12;4.6;4.6;4.5;4.2;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:28:41;4.1;4.1;4.0;3.8;;;;2.0;44.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:31:09;4.9;4.9;4.9;4.6;;;;2.0;45.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:33:38;4.3;4.3;4.3;4.1;;;;2.0;47.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:36:06;4.8;4.8;4.8;4.6;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:38:35;4.3;4.2;4.2;3.9;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:41:04;5.1;5.0;4.9;4.6;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:43:32;4.5;4.5;4.5;4.3;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:46:01;5.1;5.1;5.1;4.9;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:48:29;4.4;4.4;4.4;4.2;;;;2.0;48.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:50:58;5.5;5.5;5.5;5.2;;;;2.0;49.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:53:28;5.4;5.4;5.4;5.2;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:55:57;5.1;5.1;5.1;4.8;;;;2.0;50.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T06:58:26;4.3;4.3;4.3;4.1;;;;2.0;51.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:00:54;5.3;5.3;5.3;5.1;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:03:23;5.1;5.1;5.1;4.8;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:05:51;5.2;5.2;5.2;4.9;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:08:20;5.3;5.3;5.3;5.0;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:10:48;5.6;5.6;5.6;5.3;;;;2.0;54.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:13:19;4.7;4.7;4.7;4.5;;;;2.0;55.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:15:47;5.1;5.1;5.1;4.9;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:18:16;5.8;5.8;5.8;5.5;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:20:47;5.2;5.2;5.2;5.0;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:23:16;5.1;5.1;5.1;4.9;;;;2.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:25:44;5.0;5.0;5.0;4.8;;;;2.0;57.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:28:15;6.0;6.0;6.0;5.7;;;;2.0;58.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:30:43;5.4;5.4;5.4;5.2;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:33:12;4.9;4.9;4.9;4.7;;;;2.0;59.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:35:42;5.4;5.4;5.4;5.1;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:38:11;5.5;5.5;5.5;5.3;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:40:39;6.4;6.4;6.4;6.1;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:43:08;5.8;5.8;5.8;5.5;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:45:36;5.7;5.7;5.7;5.4;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:48:05;5.4;5.4;5.4;5.1;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:50:36;4.6;4.6;4.6;4.4;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:53:04;4.9;4.9;4.9;4.7;;;;2.0;68.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:55:33;4.9;4.9;4.9;4.7;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T07:58:02;5.3;5.3;5.3;5.0;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:00:31;4.1;4.1;4.1;3.9;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:02:59;4.6;4.6;4.6;4.3;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:05:30;4.3;4.3;4.3;4.1;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:08:01;4.9;4.9;4.9;4.7;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:10:29;4.5;4.5;4.5;4.3;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:13:00;4.9;4.9;4.9;4.7;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:15:29;3.9;3.9;3.9;3.7;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:17:57;3.8;3.8;3.8;3.6;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:20:26;3.8;3.8;3.8;3.6;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:22:54;3.8;3.8;3.8;3.6;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:25:23;3.8;3.8;3.8;3.6;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:27:52;3.8;3.8;3.8;3.7;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:30:20;4.0;4.0;4.0;3.8;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:32:49;3.3;3.3;3.3;3.1;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:35:17;3.3;3.3;3.3;3.2;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:37:46;3.4;3.4;3.4;3.2;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:40:14;3.5;3.5;3.5;3.3;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:42:45;3.8;3.8;3.8;3.6;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:45:16;3.6;3.6;3.6;3.4;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:47:46;3.8;3.8;3.8;3.6;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:50:18;3.5;3.5;3.5;3.4;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:52:50;3.6;3.6;3.6;3.5;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:55:23;3.0;3.0;3.0;2.9;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T08:57:53;3.1;3.1;3.1;3.0;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:00:22;2.9;2.9;2.9;2.8;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:02:53;3.6;3.6;3.6;3.5;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:05:28;3.6;3.6;3.6;3.4;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:07:57;3.9;3.9;3.9;3.7;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:10:26;3.6;3.6;3.6;3.5;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:12:54;3.6;3.6;3.6;3.4;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:15:29;3.5;3.5;3.5;3.3;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:18:00;3.3;3.3;3.3;3.1;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:20:39;3.0;3.0;3.0;2.8;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:23:09;3.6;3.6;3.6;3.4;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:25:38;3.1;3.1;3.1;3.0;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:28:12;3.0;3.0;3.0;2.9;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:30:42;3.0;3.0;3.0;2.9;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:33:13;2.3;2.3;2.3;2.2;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2023-07-29T09:35:42;2.5;2.5;2.5;2.4;;;;1.0;64.0;
