sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:01:33;78;26;;197;150007
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:04:03;78;26;;197;150683
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:06:33;80;27;;200;149525
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:09:03;71;25;;178;148831
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:11:33;76;26;;194;151792
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:14:03;92;29;;230;148668
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:16:33;82;27;;208;151145
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:19:03;82;26;;205;149857
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:21:33;78;26;;197;150158
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:24:03;79;26;;196;148581
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:26:34;76;25;;194;151186
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:29:03;84;27;;211;149212
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:31:33;83;26;;211;151151
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:34:04;82;26;;202;147285
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:36:34;79;26;;201;152609
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:39:04;78;25;;197;149668
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:41:34;85;26;;215;150772
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:44:04;76;27;;191;149127
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:46:34;73;24;;184;150276
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:49:04;76;26;;192;149879
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:51:34;76;25;;192;149825
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:54:04;87;27;;220;150308
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:56:34;85;27;;213;149804
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T00:59:04;79;27;;201;150958
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:01:34;92;26;;230;148411
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:04:04;82;26;;210;152191
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:06:50;86;27;;216;149654
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:09:06;88;26;;222;149895
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:11:58;77;26;;192;148808
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:14:10;69;24;;178;152679
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:16:39;90;26;;228;150448
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:19:07;90;27;;228;150815
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:21:37;91;27;;230;150088
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:24:07;85;28;;213;150147
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:26:37;92;27;;229;149330
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:29:07;80;25;;202;150538
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:31:40;76;25;;191;149712
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:34:21;86;26;;214;148283
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:36:39;74;24;;191;153503
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:39:09;81;24;;204;150386
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:41:39;82;25;;205;149908
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:44:09;77;25;;194;149991
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:46:39;82;24;;205;149675
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:49:09;85;26;;215;150743
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:51:39;72;23;;182;150611
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:54:09;85;26;;211;148790
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:56:39;82;24;;208;150691
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T01:59:09;93;27;;231;148516
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:01:39;74;24;;188;151899
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:04:10;82;26;;206;150099
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:06:40;91;26;;226;148932
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:09:10;77;25;;194;150343
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:11:40;76;25;;191;149915
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:14:10;83;26;;210;150341
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:16:40;87;26;;218;149732
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:19:10;75;25;;190;150530
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:21:40;79;25;;200;150158
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:24:10;74;26;;185;149597
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:26:40;97;28;;242;149600
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:29:10;80;25;;203;151201
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:31:40;89;26;;224;150042
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:34:10;73;25;;185;150137
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:36:40;79;25;;199;150100
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:39:10;74;25;;184;148292
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:41:40;80;26;;202;151152
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:44:10;84;26;;213;150390
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:46:40;84;26;;210;148880
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:49:10;87;26;;220;151148
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:51:40;80;25;;201;149039
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:54:10;79;26;;201;151194
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:56:40;84;27;;210;149818
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T02:59:10;81;25;;203;150193
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:01:40;78;27;;197;149731
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:04:10;82;26;;204;149057
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:06:40;78;26;;199;151226
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:09:10;85;26;;212;148880
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:11:40;90;28;;224;149064
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:14:10;74;25;;188;150828
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:16:40;83;27;;208;149644
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:19:11;83;26;;210;151645
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:21:41;88;27;;222;150313
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:24:11;77;26;;195;150139
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:26:41;82;26;;206;149401
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:29:11;83;27;;208;149804
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:31:41;85;26;;213;149944
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:34:11;81;27;;204;150616
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:36:41;75;25;;188;149076
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:39:11;76;25;;192;151153
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:41:41;75;26;;188;149644
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:44:11;73;25;;182;149080
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:46:41;84;25;;211;150519
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:49:11;93;28;;234;149912
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:51:41;76;25;;193;150836
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:54:11;75;25;;188;149036
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:56:41;79;26;;199;150098
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T03:59:11;87;26;;220;150713
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:01:41;79;27;;197;148833
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:04:11;76;25;;194;151455
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:06:41;88;27;;221;149726
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:09:11;90;28;;226;150231
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:11:41;78;27;;197;149866
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:14:11;80;25;;201;149787
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:16:41;77;26;;192;149344
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:19:11;75;26;;189;150766
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:21:41;76;26;;190;149538
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:24:11;78;27;;198;150481
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:26:41;67;25;;169;150337
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:29:11;88;28;;222;149672
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:31:41;90;28;;226;150231
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:34:11;76;28;;192;150022
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:36:41;85;30;;212;149145
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:39:11;87;29;;220;150800
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:41:41;87;30;;218;148666
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:44:11;73;26;;184;150077
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:46:41;76;28;;193;150403
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:49:11;80;29;;203;150765
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:51:41;72;26;;180;149538
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:54:11;89;30;;224;150010
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:56:41;81;28;;205;150600
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T04:59:11;90;28;;226;149955
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:01:41;93;29;;233;149394
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:04:11;79;26;;199;150853
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:06:41;80;26;;201;149899
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:09:12;90;27;;227;149949
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:11:42;92;29;;232;149715
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:14:12;87;27;;219;150263
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:16:42;94;29;;237;149844
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:19:12;85;26;;214;149582
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:21:42;83;26;;210;150322
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:24:12;78;26;;198;150928
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:26:42;89;27;;225;150269
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:29:12;96;28;;239;149291
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:31:42;85;27;;213;149583
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:34:12;91;27;;230;150908
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:36:42;77;27;;193;149735
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:39:12;82;27;;208;150450
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:41:42;82;27;;206;149023
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:44:12;79;27;;201;150775
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:46:42;85;27;;213;150093
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:49:12;78;27;;197;149796
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:51:42;84;29;;208;147075
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:54:12;77;26;;198;152544
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:56:42;80;27;;201;150197
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T05:59:12;87;28;;220;150676
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:01:42;84;27;;210;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:04:12;89;27;;224;149432
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:06:42;78;25;;196;149452
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:09:12;85;27;;213;150082
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:11:42;90;27;;227;150502
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:14:12;94;27;;236;149373
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:16:42;93;28;;236;150927
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:19:12;89;27;;225;150170
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:21:42;87;26;;218;149973
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:24:12;91;28;;228;149983
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:26:42;75;24;;190;150120
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:29:12;99;29;;249;150067
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:31:42;89;27;;222;148436
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:34:12;98;29;;249;150922
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:36:42;89;27;;224;150424
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:39:12;98;28;;245;149794
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:41:42;96;29;;239;148820
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:44:12;86;26;;217;150971
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:46:42;83;27;;210;150273
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:49:12;84;28;;211;150100
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:51:42;104;28;;262;150220
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:54:13;92;28;;231;150175
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:56:43;94;30;;235;149260
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T06:59:13;89;29;;224;150424
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:01:43;91;27;;228;150069
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:04:13;97;32;;244;149799
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:06:43;82;26;;206;150414
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:09:13;94;30;;234;149357
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:11:43;78;27;;197;150221
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:14:13;84;28;;212;149949
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:16:43;88;29;;221;150569
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:19:13;94;32;;235;149933
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:21:43;92;30;;229;148946
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:24:13;79;30;;199;150844
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:26:43;87;31;;220;150085
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:29:13;86;32;;217;149996
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:31:48;87;31;;214;147451
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:34:13;95;36;;242;152493
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:36:43;84;31;;212;150811
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:39:13;96;35;;240;148992
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:41:43;86;33;;216;150632
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:44:13;85;34;;214;149700
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:46:43;82;32;;206;149477
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:49:13;93;35;;236;150762
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:51:43;81;34;;203;149428
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:54:13;81;33;;203;149871
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:56:43;88;33;;222;150480
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T07:59:13;84;36;;210;149806
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:01:43;89;36;;223;149151
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:04:13;77;35;;196;151366
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:06:43;81;35;;204;149397
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:09:13;83;35;;211;150857
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:11:43;83;37;;208;148962
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:14:13;79;35;;201;151253
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:16:43;93;39;;234;149641
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:19:13;81;35;;205;150165
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:21:43;97;40;;245;150237
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:24:13;83;36;;208;148862
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:26:43;79;37;;197;149293
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:29:13;76;38;;193;151760
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:31:43;93;38;;233;149327
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:34:13;86;38;;217;149791
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:36:43;86;40;;217;149952
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:39:13;83;38;;211;151041
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:41:47;80;38;;202;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:44:23;82;41;;206;150505
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:46:44;84;39;;211;150450
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:49:15;70;41;;177;149972
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:51:47;80;39;;200;149819
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:54:15;84;42;;213;150974
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:56:45;81;44;;201;147701
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T08:59:15;87;41;;221;151340
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:01:46;76;42;;193;150943
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:04:16;80;42;;202;150011
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:06:47;86;44;;218;150713
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:09:16;83;47;;207;149174
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:11:46;75;42;;189;150289
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:14:16;83;48;;210;150418
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:16:46;82;46;;202;147493
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:19:16;80;46;;204;152778
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:21:46;80;43;;201;149082
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:24:16;85;46;;214;150949
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:26:50;78;45;;196;149550
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:29:16;86;44;;216;150028
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:31:47;84;46;;212;150886
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:34:17;79;43;;197;149004
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:36:47;78;44;;197;149863
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:39:17;72;45;;184;151329
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:41:47;83;46;;208;149989
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:44:17;76;44;;190;149726
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:46:47;87;47;;219;149419
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:49:17;77;45;;194;150254
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:51:47;82;48;;207;150411
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:54:17;71;44;;177;149321
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:56:47;78;49;;197;151248
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T09:59:18;84;48;;211;149919
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:01:48;73;46;;183;150057
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:04:18;88;50;;221;150432
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:06:48;87;50;;219;149999
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:09:18;89;51;;225;150248
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:11:48;76;49;;193;150417
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:14:19;77;47;;194;150093
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:16:49;87;51;;217;149252
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:19:20;88;51;;221;150449
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:21:50;87;48;;220;151462
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:24:21;88;52;;218;148277
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:26:50;75;46;;191;151825
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:29:20;79;51;;200;150318
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:31:53;82;49;;207;150364
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:34:21;83;51;;210;150085
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:36:51;96;53;;242;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:39:21;87;52;;218;149830
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:41:57;82;51;;206;150269
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:46:51;75;51;;188;150326
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:49:22;85;53;;215;150515
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:51:52;82;51;;206;150552
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:54:22;81;55;;202;149449
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:56:53;83;53;;210;150976
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T10:59:32;76;54;;192;150489
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:01:56;82;56;;207;149930
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:04:28;89;55;;225;150358
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:11:56;75;59;;188;149082
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:14:26;89;60;;229;152706
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:16:56;86;61;;212;147238
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:19:26;79;59;;203;152746
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:21:56;73;55;;182;148689
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:24:27;90;59;;230;152079
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:26:57;81;54;;204;150003
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:29:27;88;58;;222;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:31:57;84;57;;211;149663
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:34:32;86;57;;217;149881
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:36:57;75;55;;188;149609
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:39:27;78;62;;197;151041
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:41:57;89;61;;224;149633
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:44:27;88;61;;221;150069
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:46:57;76;64;;191;150292
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:49:27;88;70;;220;149159
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:51:57;74;70;;187;149684
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:54:27;80;67;;201;150245
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:56:57;81;70;;204;150497
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T11:59:27;81;74;;205;150446
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T12:01:57;81;76;;203;149569
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T12:04:28;82;80;;208;150934
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T12:06:58;84;83;;210;149057
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T12:09:28;87;84;;222;151727
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T12:11:58;84;83;;210;148682
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T12:14:28;80;82;;203;150392
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T12:17:05;89;87;;226;151052
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T12:19:35;83;87;;209;149488
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T12:21:59;77;86;;195;151036
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T12:24:30;81;86;;204;149625
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-29T12:26:59;86;88;;218;150420
