sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:01:08;41.83;39.08;48.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:03:33;41.75;38.21;48.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:05:58;41.53;38.67;49.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:08:24;41.59;38.95;48.51;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:10:49;41.61;39.21;48.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:13:14;41.50;38.37;45.11;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:15:39;41.33;38.95;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:18:05;41.35;38.67;47.52;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:20:30;41.33;38.81;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:22:55;41.38;38.67;48.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:25:21;41.54;39.08;51.44;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:27:47;41.69;39.08;50.66;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:30:12;41.50;38.67;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:32:37;41.74;39.21;53.50;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:35:03;47.41;40.62;81.20;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:37:29;42.43;39.34;52.21;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:39:55;44.40;39.70;76.48;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:42:20;57.34;38.95;93.37;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:44:45;43.22;39.46;72.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:47:10;42.26;38.67;64.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:49:36;41.81;38.95;53.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:52:01;42.67;38.67;70.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:54:26;42.32;38.67;63.74;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:56:52;42.46;38.52;62.02;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T00:59:17;42.85;38.95;63.10;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:01:42;49.54;37.12;61.60;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:04:07;45.98;40.23;57.45;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:09:02;47.03;40.80;78.20;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:11:45;45.69;39.58;67.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:16:50;47.19;38.95;81.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:19:26;41.95;38.87;61.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:21:57;41.99;38.67;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:24:23;41.96;39.08;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:26:48;41.93;38.67;46.10;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:29:13;41.87;39.08;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:31:40;41.90;38.67;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:34:41;42.31;38.81;66.80;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:36:59;42.18;39.58;50.50;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:39:27;42.11;38.52;56.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:41:54;41.81;39.08;58.08;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:44:19;41.77;39.08;47.00;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:46:45;41.85;38.81;50.44;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:49:10;41.56;38.37;52.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:51:35;41.44;37.70;49.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:54:00;41.35;37.32;45.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:56:26;41.43;38.52;50.56;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T01:58:51;41.45;38.37;56.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:01:16;41.47;37.88;49.36;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:03:41;47.17;38.74;80.32;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:06:06;59.45;38.67;95.18;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:08:32;41.74;37.32;58.97;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:10:57;42.10;38.81;64.83;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:13:22;41.79;37.12;63.79;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:15:47;44.11;37.32;76.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:18:13;56.81;37.52;92.87;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:20:38;41.38;37.52;65.95;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:23:03;40.99;37.70;48.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:25:28;43.89;36.69;75.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:27:54;50.01;36.69;84.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:30:20;43.05;37.88;70.60;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:32:45;48.04;38.05;82.25;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:35:11;50.53;37.52;83.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:37:37;53.19;37.88;78.67;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:40:02;42.33;37.88;68.43;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:42:28;41.61;36.98;66.01;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:44:53;44.64;37.32;77.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:47:19;41.77;38.05;58.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:49:44;50.49;37.12;85.91;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:52:09;42.13;36.45;70.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:54:34;43.71;37.70;75.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:56:59;41.57;37.32;62.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T02:59:25;42.37;37.52;71.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:01:51;41.25;36.91;47.74;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:04:16;56.48;37.12;92.52;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:06:41;41.56;37.12;65.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:09:07;41.51;38.05;62.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:11:32;55.42;37.52;90.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:13:57;43.61;37.88;74.12;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:16:22;42.33;38.05;65.52;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:18:48;44.97;37.12;78.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:21:13;53.48;38.67;88.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:23:38;47.02;37.32;81.32;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:26:04;45.71;37.32;77.36;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:28:35;42.46;36.20;71.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:31:00;41.42;36.69;48.84;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:33:25;49.54;37.52;84.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:35:51;49.74;37.70;85.17;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:38:16;51.50;38.05;87.12;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:40:41;41.89;36.69;55.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:43:07;48.82;38.37;84.05;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:45:32;41.41;37.70;49.51;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:47:57;41.37;37.52;61.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:50:22;41.15;37.52;46.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:52:48;42.04;37.88;58.63;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:55:13;41.89;37.52;63.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T03:57:38;41.42;37.88;49.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:00:04;41.47;37.88;50.84;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:02:29;41.35;37.70;54.05;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:04:55;41.48;37.32;48.67;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:07:20;41.45;38.52;53.12;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:09:45;42.04;36.91;54.92;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:12:10;41.57;38.21;61.56;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:14:36;41.32;37.52;45.48;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:17:01;45.45;37.88;79.40;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:19:26;41.65;37.32;67.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:21:51;41.37;37.53;57.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:24:16;41.34;37.70;61.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:26:42;41.28;36.91;50.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:29:07;41.17;37.12;44.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:31:32;42.77;37.32;73.91;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:33:57;41.00;37.12;48.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:36:23;41.19;37.52;60.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:38:48;41.03;37.12;52.66;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:41:13;41.10;36.45;49.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:43:38;40.92;37.32;48.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:46:06;41.17;37.32;51.04;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:48:31;41.25;36.91;51.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:50:56;50.55;36.69;86.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:53:22;43.11;37.52;75.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:55:47;41.82;37.52;57.88;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T04:58:12;41.61;38.21;57.99;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:00:37;41.49;37.52;59.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:03:02;41.68;37.32;55.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:05:28;41.69;38.05;58.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:07:53;41.61;37.52;49.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:10:18;49.69;37.88;85.11;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:12:44;45.25;38.05;78.75;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:15:09;41.67;37.88;56.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:17:34;41.47;37.12;51.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:20:00;41.63;38.21;49.60;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:22:25;41.55;38.21;49.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:24:50;47.98;38.05;82.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:27:15;41.60;37.52;46.95;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:29:40;41.65;38.02;57.87;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:32:06;41.64;36.69;53.38;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:34:31;41.68;38.21;50.94;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:36:56;42.07;38.52;51.90;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:39:21;41.73;36.69;47.79;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:41:46;41.59;37.32;45.83;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:44:12;41.48;38.37;49.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:46:37;42.20;38.21;70.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:49:02;41.54;37.12;47.54;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:51:28;41.45;38.37;45.60;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:53:53;42.08;38.05;69.28;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:56:18;41.45;37.12;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T05:58:43;41.70;38.21;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:01:09;41.38;37.52;55.01;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:03:34;41.29;37.70;49.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:05:59;41.34;38.05;54.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:08:24;41.18;38.05;44.11;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:10:53;41.21;38.05;58.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:13:18;41.11;37.70;47.70;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:15:43;41.19;37.32;56.79;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:18:08;47.87;37.12;82.97;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:20:34;41.23;37.32;64.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:22:59;40.94;37.52;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:25:24;40.82;36.91;52.00;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:27:49;40.75;36.45;49.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:30:14;40.71;36.69;51.84;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:32:40;40.86;37.70;44.69;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:35:05;46.60;37.52;81.40;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:37:30;40.76;37.52;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:39:56;40.81;36.69;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:42:21;45.86;37.70;80.24;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:44:46;41.20;37.12;63.87;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:47:11;40.78;34.31;51.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:49:37;40.62;35.94;45.66;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:52:02;40.90;37.12;54.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:54:27;40.83;37.32;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:56:52;40.91;36.91;51.05;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T06:59:18;41.02;36.45;43.63;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:01:43;40.96;35.66;50.26;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:04:08;40.87;37.52;47.40;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:06:34;40.92;37.32;54.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:08:59;43.63;36.91;76.31;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:11:24;40.97;37.70;48.46;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:13:49;40.99;37.52;46.45;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:16:14;44.50;34.31;76.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:18:40;41.42;37.88;57.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:21:05;41.37;37.70;55.52;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:23:30;41.53;37.70;62.06;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:25:56;41.19;37.53;47.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:28:21;41.17;36.91;56.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:30:46;41.18;37.52;50.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:33:11;41.44;37.70;51.80;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:35:37;41.64;38.37;58.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:38:02;41.78;38.05;56.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:40:29;41.56;38.05;54.30;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:42:54;41.66;37.32;53.41;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:45:20;41.30;37.12;45.42;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:47:45;41.29;37.32;49.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:50:11;41.19;37.32;52.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:52:36;41.14;37.32;52.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:55:01;41.31;37.32;51.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:57:26;41.37;38.21;47.32;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T07:59:52;41.48;37.12;50.02;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:02:17;41.51;38.21;47.55;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:04:42;41.32;37.12;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:07:08;41.40;38.21;48.28;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:09:33;41.40;37.12;47.95;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:11:58;41.40;38.21;48.08;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:14:23;41.43;37.70;56.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:16:48;41.46;38.37;46.02;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:19:14;41.31;37.88;43.34;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:21:39;41.41;38.05;44.56;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:24:04;41.48;37.70;55.98;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:26:29;41.47;37.32;48.95;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:28:55;41.31;38.21;49.20;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:31:20;41.39;37.32;53.52;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:33:45;41.35;37.35;46.23;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:36:10;41.42;37.88;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:38:35;41.28;36.20;57.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:41:14;42.70;32.93;65.17;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:43:43;41.88;37.70;54.11;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:46:09;42.52;39.46;54.33;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:51:00;42.57;39.34;52.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:53:26;42.44;39.34;44.97;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:55:51;42.40;40.13;47.84;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T08:58:18;42.37;39.70;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:00:44;42.22;40.03;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:03:10;42.08;39.11;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:05:35;42.10;39.58;56.15;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:08:01;41.79;39.21;47.91;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:10:27;41.55;38.21;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:12:52;41.30;38.95;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:15:30;41.00;38.05;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:17:56;40.92;38.37;43.68;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:20:28;40.63;37.70;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:22:54;40.40;37.88;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:25:26;40.36;37.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:27:51;40.33;37.88;42.71;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:30:17;40.26;37.32;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:32:42;40.12;37.35;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:35:13;40.12;37.32;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:37:39;40.33;37.70;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:40:05;40.20;36.45;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:42:30;40.20;37.32;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:44:55;40.29;37.12;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:47:24;40.17;37.52;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:49:50;40.37;37.52;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:52:16;40.44;37.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:54:42;40.27;37.32;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:57:07;40.31;37.52;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T09:59:35;40.19;37.52;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:02:01;40.03;37.12;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:04:26;39.91;37.32;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:06:52;39.99;37.12;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:09:17;39.94;36.69;43.58;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:11:44;39.85;37.32;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:14:09;39.87;36.69;43.19;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:16:36;39.84;36.45;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:19:01;39.84;37.32;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:21:26;39.76;37.12;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:23:53;39.67;35.94;41.61;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:26:19;39.83;37.12;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:28:46;39.91;36.91;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:31:11;39.81;37.52;43.39;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:33:37;39.85;37.32;41.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:36:03;39.90;37.12;41.96;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:38:29;39.99;37.52;41.89;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:40:55;40.08;37.70;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:43:27;40.12;37.70;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:45:56;40.15;37.88;45.01;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:48:43;40.22;37.52;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:53:57;40.28;38.05;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:56:27;40.27;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T10:58:54;40.27;37.70;42.22;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T11:01:26;40.41;37.52;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T11:04:21;40.33;37.52;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T11:07:01;40.32;37.88;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T11:14:57;40.27;38.21;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T11:17:22;40.32;37.70;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T11:19:47;40.29;38.05;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T11:22:14;40.28;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T11:24:43;40.33;37.88;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T11:27:11;40.26;38.05;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T11:29:37;40.28;37.32;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2023-07-29T11:32:02;40.33;38.05;45.89;;
