sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:00:02;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:00:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:01:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:01:41;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:02:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:02:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:03:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:03:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:04:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:04:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:05:29;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:06:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:06:31;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:07:02;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:07:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:08:05;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:08:36;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:09:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:09:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:10:10;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:10:41;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:11:12;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:11:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:12:14;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:12:46;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:13:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:13:50;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:14:21;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:14:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:15:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:15:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:16:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:16:57;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:17:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:18:00;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:18:31;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:19:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:19:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:20:06;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:20:37;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:21:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:21:40;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:22:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:22:43;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:23:14;4.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:23:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:24:18;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:24:51;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:25:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:25:56;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:26:28;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:26:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:27:31;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:28:02;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:28:34;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:29:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:29:38;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:30:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:30:41;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:31:12;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:31:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:32:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:32:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:33:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:33:51;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:34:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:34:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:35:26;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:35:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:36:29;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:37:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:37:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:38:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:38:37;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:39:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:39:41;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:40:14;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:40:49;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:41:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:41:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:42:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:43:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:43:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:44:13;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:44:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:45:16;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:45:47;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:46:20;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:46:52;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:47:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:47:56;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:48:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:49:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:49:33;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:50:05;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:50:37;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:51:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:51:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:52:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:52:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:53:16;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:53:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:54:18;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:54:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:55:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:55:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:56:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:56:58;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:57:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:58:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:58:43;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:59:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T00:59:47;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:00:19;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:00:52;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:01:27;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:01:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:02:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:03:01;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:03:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:04:05;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:04:36;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:05:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:05:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:06:27;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:07:07;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:07:47;2.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:08:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:09:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:09:41;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:10:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:11:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:11:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:12:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:13:09;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:13:50;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:14:28;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:15:07;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:15:45;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:16:21;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:17:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:17:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:18:14;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:18:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:19:32;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:20:14;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:20:46;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:21:20;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:21:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:22:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:22:56;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:23:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:24:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:24:32;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:25:03;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:25:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:26:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:26:41;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:27:13;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:27:45;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:28:19;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:28:51;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:29:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:29:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:30:29;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:31:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:31:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:32:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:32:55;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:33:33;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:34:10;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:34:47;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:35:25;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:36:02;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:36:37;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:37:15;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:37:52;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:38:29;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:39:04;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:39:35;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:40:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:40:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:41:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:41:45;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:42:16;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:42:47;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:43:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:43:50;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:44:24;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:44:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:45:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:46:00;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:46:32;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:47:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:47:35;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:48:07;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:48:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:49:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:49:40;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:50:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:50:43;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:51:16;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:51:48;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:52:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:52:51;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:53:22;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:53:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:54:25;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:54:57;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:55:29;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:56:00;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:56:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:57:06;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:57:37;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:58:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:58:39;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:59:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T01:59:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:00:16;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:00:48;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:01:20;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:01:51;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:02:22;5.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:02:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:03:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:03:56;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:04:27;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:04:58;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:05:30;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:06:02;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:06:33;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:07:04;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:07:35;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:08:07;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:08:38;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:09:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:09:41;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:10:12;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:10:43;4.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:11:14;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:11:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:12:17;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:12:49;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:13:21;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:13:52;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:14:23;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:14:54;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:15:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:15:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:16:29;1.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:17:03;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:17:34;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:18:06;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:18:38;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:19:10;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:19:41;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:20:13;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:20:44;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:21:15;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:21:46;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:22:17;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:22:48;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:23:22;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:23:53;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:24:26;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:24:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:25:34;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:26:06;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:26:37;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:27:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:27:39;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:28:10;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:28:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:29:13;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:29:44;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:30:15;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:30:46;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:31:19;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:31:51;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:32:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:32:53;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:33:24;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:33:55;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:34:26;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:34:57;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:35:28;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:35:59;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:36:30;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:37:01;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:37:32;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:38:03;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:38:34;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:39:05;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:39:36;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:40:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:40:39;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:41:11;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:41:42;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:42:14;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:42:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:43:15;0.0;0.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:43:48;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:44:20;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:44:51;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:45:23;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:45:54;2.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:46:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:46:56;3.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:47:28;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:47:59;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:48:30;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:49:02;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:49:34;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:50:06;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:50:37;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:51:08;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:51:40;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:52:11;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:52:42;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:53:13;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:53:44;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:54:20;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:54:51;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:55:22;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:55:53;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:56:24;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:56:55;3.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:57:25;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:57:56;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:58:27;1.0;1.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:58:59;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-29T02:59:30;2.0;2.0;
