sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80123;SDS011;69433;48.642;9.142;2023-07-29T00:01:30;11.32;;;6.40;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:03:56;8.60;;;6.22;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:06:21;10.52;;;6.70;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:08:46;8.98;;;6.07;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:11:19;8.57;;;6.25;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:13:44;7.95;;;6.15;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:16:09;11.27;;;6.32;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:18:35;10.00;;;6.43;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:21:00;9.85;;;6.35;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:23:25;10.30;;;5.90;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:25:51;8.95;;;6.43;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:28:16;8.00;;;5.70;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:30:43;8.63;;;6.20;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:33:11;10.50;;;6.03;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:35:36;8.73;;;6.40;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:38:01;8.52;;;5.35;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:40:27;8.63;;;5.47;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:42:54;8.50;;;6.10;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:45:20;8.45;;;5.85;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:47:46;9.00;;;5.57;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:50:12;8.35;;;5.80;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:52:39;9.52;;;6.07;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:55:05;9.23;;;6.18;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:57:31;9.65;;;5.55;;
80123;SDS011;69433;48.642;9.142;2023-07-29T00:59:59;7.85;;;5.50;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:02:26;9.32;;;5.75;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:05:01;7.60;;;5.63;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:07:33;9.65;;;5.93;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:10:16;7.72;;;5.82;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:12:49;7.60;;;5.35;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:15:23;8.27;;;5.53;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:17:54;8.30;;;5.60;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:20:24;8.32;;;5.78;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:22:51;7.50;;;5.88;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:25:16;7.88;;;5.78;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:27:42;9.35;;;5.72;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:30:10;8.57;;;5.47;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:32:44;7.35;;;5.22;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:35:48;7.97;;;5.43;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:41:04;9.05;;;5.15;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:43:32;9.45;;;5.70;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:45:58;6.90;;;5.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:48:24;8.43;;;5.47;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:50:49;7.22;;;5.43;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:53:15;8.13;;;4.93;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:55:41;7.18;;;4.97;;
80123;SDS011;69433;48.642;9.142;2023-07-29T01:58:07;7.63;;;5.25;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:00:38;8.68;;;5.50;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:03:04;6.97;;;4.85;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:05:29;7.47;;;4.85;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:07:54;7.00;;;4.80;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:10:20;7.45;;;5.22;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:12:45;7.20;;;5.25;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:15:10;6.32;;;4.97;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:17:36;8.05;;;5.15;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:20:02;6.50;;;5.00;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:22:28;7.57;;;4.82;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:24:54;6.13;;;4.55;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:27:21;7.70;;;4.93;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:29:46;7.05;;;4.97;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:32:12;7.20;;;4.93;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:34:37;6.78;;;4.63;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:37:02;6.55;;;5.00;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:39:28;7.00;;;5.03;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:41:53;6.97;;;4.72;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:44:20;6.38;;;4.63;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:46:45;7.18;;;4.82;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:49:10;7.60;;;4.80;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:51:38;6.65;;;4.63;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:54:03;7.50;;;4.45;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:56:28;6.40;;;4.60;;
80123;SDS011;69433;48.642;9.142;2023-07-29T02:58:55;6.85;;;4.90;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:01:22;6.97;;;4.40;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:03:50;7.35;;;4.70;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:06:16;6.57;;;5.03;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:08:42;6.78;;;4.47;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:11:11;8.20;;;5.03;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:18:36;6.20;;;4.60;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:21:03;6.43;;;4.45;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:23:29;5.80;;;4.00;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:25:56;5.60;;;4.05;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:28:27;5.75;;;4.50;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:30:54;6.22;;;4.38;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:33:20;8.32;;;4.45;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:35:45;5.78;;;4.43;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:38:10;6.07;;;4.35;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:40:36;5.95;;;4.10;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:43:05;6.05;;;4.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:45:31;5.68;;;4.20;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:47:57;5.50;;;4.22;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:50:24;6.07;;;4.20;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:52:50;5.88;;;4.18;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:55:16;6.07;;;4.30;;
80123;SDS011;69433;48.642;9.142;2023-07-29T03:57:41;5.57;;;3.90;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:00:07;7.75;;;4.43;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:02:34;6.65;;;4.28;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:05:02;6.20;;;4.05;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:07:32;7.72;;;4.22;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:09:58;5.80;;;4.35;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:12:23;5.80;;;4.47;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:14:49;5.82;;;4.10;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:17:24;8.38;;;4.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:19:49;5.88;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:22:15;6.65;;;4.30;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:24:41;6.15;;;4.35;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:27:06;6.40;;;4.30;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:29:31;6.45;;;4.28;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:31:57;4.80;;;3.53;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:34:22;6.32;;;4.15;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:36:47;5.45;;;4.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:39:13;8.57;;;4.15;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:41:38;6.35;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:44:04;6.03;;;4.20;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:46:29;5.65;;;3.92;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:48:55;5.07;;;3.58;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:51:20;5.70;;;4.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:53:46;5.30;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:56:11;6.63;;;4.00;;
80123;SDS011;69433;48.642;9.142;2023-07-29T04:58:36;5.25;;;3.72;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:01:02;5.35;;;3.75;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:03:28;5.45;;;3.47;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:05:53;5.38;;;3.95;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:08:20;4.80;;;3.35;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:10:49;5.22;;;3.72;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:13:15;5.65;;;3.67;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:15:41;6.05;;;4.05;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:18:06;5.75;;;3.83;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:20:31;6.07;;;4.05;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:22:57;6.95;;;3.80;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:25:22;5.95;;;3.90;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:27:47;8.02;;;3.63;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:30:13;5.60;;;3.85;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:32:38;6.00;;;3.60;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:35:03;5.10;;;3.58;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:37:29;7.38;;;3.83;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:39:54;4.95;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:42:20;4.95;;;3.65;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:44:45;6.10;;;3.97;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:47:10;5.10;;;3.75;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:49:36;7.43;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:52:01;5.18;;;3.60;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:54:26;4.70;;;3.30;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:56:54;5.15;;;3.55;;
80123;SDS011;69433;48.642;9.142;2023-07-29T05:59:20;5.75;;;3.55;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:01:46;7.05;;;3.47;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:04:11;6.30;;;3.63;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:06:37;4.70;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:09:02;5.80;;;3.63;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:11:27;5.22;;;3.45;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:13:53;5.55;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:16:18;5.57;;;3.58;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:18:43;6.30;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:21:08;4.22;;;3.28;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:23:37;5.05;;;3.38;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:26:02;5.15;;;3.60;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:28:28;5.65;;;3.38;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:30:53;5.50;;;3.25;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:33:19;5.88;;;3.53;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:35:44;7.60;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:38:09;7.43;;;2.80;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:40:34;4.80;;;2.97;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:43:00;4.25;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:45:25;5.32;;;3.40;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:47:51;7.45;;;3.75;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:50:17;5.93;;;4.22;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:52:42;9.18;;;4.45;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:55:07;11.40;;;3.90;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:57:33;8.40;;;4.28;;
80123;SDS011;69433;48.642;9.142;2023-07-29T06:59:58;11.32;;;3.83;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:02:23;7.32;;;3.42;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:04:49;8.82;;;3.85;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:07:15;13.80;;;4.00;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:09:40;8.90;;;3.85;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:12:06;8.13;;;3.67;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:14:31;4.80;;;3.05;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:16:57;6.63;;;3.33;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:19:22;7.50;;;3.90;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:21:48;6.57;;;4.20;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:24:13;6.00;;;4.80;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:26:38;8.23;;;5.07;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:29:03;14.45;;;5.75;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:31:33;10.48;;;5.40;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:33:59;10.63;;;5.50;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:36:25;10.85;;;5.63;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:38:51;8.95;;;5.15;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:41:16;9.73;;;5.18;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:43:41;11.32;;;5.10;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:46:06;8.93;;;5.82;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:48:32;7.30;;;5.25;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:50:58;10.50;;;5.63;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:53:23;8.13;;;5.50;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:55:50;8.15;;;4.95;;
80123;SDS011;69433;48.642;9.142;2023-07-29T07:58:17;10.52;;;4.80;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:00:42;10.20;;;4.85;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:03:08;15.38;;;5.50;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:05:33;10.18;;;4.72;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:07:58;11.80;;;4.50;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:10:24;7.10;;;4.35;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:12:49;9.18;;;4.22;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:15:14;9.40;;;3.92;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:17:40;7.72;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:20:05;8.45;;;3.80;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:22:31;5.07;;;3.28;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:24:57;5.82;;;3.20;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:27:22;5.85;;;2.88;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:29:47;4.15;;;2.88;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:32:12;5.28;;;3.08;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:34:38;6.35;;;3.28;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:37:03;6.28;;;3.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:39:28;8.88;;;3.08;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:41:56;3.65;;;2.47;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:44:25;5.28;;;2.72;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:46:54;4.50;;;2.80;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:49:22;5.93;;;2.95;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:51:48;10.65;;;5.30;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:54:14;15.55;;;9.77;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:56:40;19.52;;;13.40;;
80123;SDS011;69433;48.642;9.142;2023-07-29T08:59:07;18.13;;;13.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:01:33;16.73;;;11.70;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:04:05;20.10;;;12.27;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:06:31;16.55;;;10.98;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:08:58;13.05;;;9.40;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:11:24;15.38;;;9.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:13:51;14.27;;;8.70;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:16:17;11.02;;;8.15;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:18:45;13.13;;;7.15;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:21:12;10.95;;;7.22;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:23:43;8.43;;;6.10;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:26:09;9.80;;;6.70;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:28:36;8.73;;;6.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:31:06;8.32;;;5.70;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:33:35;8.90;;;5.38;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:36:02;10.98;;;5.28;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:38:33;9.18;;;5.22;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:41:00;6.68;;;5.05;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:43:30;7.53;;;4.65;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:46:04;7.35;;;4.50;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:48:36;6.35;;;4.60;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:51:13;5.78;;;4.22;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:53:42;6.63;;;4.00;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:56:09;5.32;;;3.65;;
80123;SDS011;69433;48.642;9.142;2023-07-29T09:58:35;6.63;;;4.10;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:01:02;6.00;;;3.90;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:03:28;5.63;;;3.80;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:05:56;6.32;;;4.28;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:08:25;8.82;;;4.03;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:10:51;6.32;;;4.00;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:13:17;5.50;;;3.75;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:15:44;8.43;;;4.28;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:18:10;7.20;;;4.18;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:20:35;5.88;;;3.55;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:23:02;6.30;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:25:36;7.03;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:28:05;9.98;;;4.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:30:33;8.90;;;4.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:32:59;5.40;;;3.55;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:35:27;6.60;;;3.70;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:37:52;5.65;;;3.72;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:40:18;6.78;;;3.83;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:45:39;8.32;;;3.33;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:48:12;6.78;;;3.22;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:54:11;9.18;;;3.83;;
80123;SDS011;69433;48.642;9.142;2023-07-29T10:56:42;5.78;;;3.72;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:01:53;6.07;;;3.72;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:04:21;7.40;;;3.67;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:15:22;8.38;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:17:52;6.97;;;3.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:20:27;6.43;;;3.78;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:22:57;6.38;;;3.33;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:25:24;6.55;;;3.28;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:27:51;5.07;;;3.05;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:30:18;6.63;;;3.45;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:32:44;5.30;;;3.30;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:35:13;7.00;;;3.10;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:37:40;5.45;;;3.47;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:40:16;5.00;;;3.10;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:42:42;4.90;;;2.97;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:45:08;4.70;;;2.97;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:47:34;4.25;;;3.25;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:50:01;6.60;;;3.10;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:52:28;4.47;;;2.92;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:54:56;7.00;;;3.33;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:57:22;6.47;;;3.15;;
80123;SDS011;69433;48.642;9.142;2023-07-29T11:59:48;4.30;;;3.50;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:02:15;5.85;;;3.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:04:44;7.97;;;3.83;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:07:11;6.10;;;2.80;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:09:38;5.55;;;3.10;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:12:04;6.45;;;2.88;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:14:31;4.78;;;3.03;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:16:59;5.53;;;3.03;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:19:30;5.57;;;3.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:22:04;4.35;;;2.90;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:24:31;5.93;;;3.17;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:26:58;4.15;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:29:24;5.25;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:31:56;4.47;;;3.17;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:34:27;5.22;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:36:56;6.07;;;3.03;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:39:31;4.43;;;2.90;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:41:59;4.35;;;3.00;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:44:32;5.18;;;2.92;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:47:05;5.47;;;3.13;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:49:31;4.30;;;2.97;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:51:57;5.68;;;2.80;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:54:23;4.25;;;3.00;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:56:49;3.85;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-29T12:59:14;4.68;;;2.90;;
80123;SDS011;69433;48.642;9.142;2023-07-29T13:01:46;4.38;;;2.88;;
80123;SDS011;69433;48.642;9.142;2023-07-29T13:04:11;4.13;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-29T13:06:37;4.65;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-29T13:09:02;4.22;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-29T13:11:29;5.60;;;2.63;;
80123;SDS011;69433;48.642;9.142;2023-07-29T13:13:54;3.70;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-29T13:16:20;4.32;;;2.83;;
80123;SDS011;69433;48.642;9.142;2023-07-29T13:18:45;5.80;;;3.05;;
80123;SDS011;69433;48.642;9.142;2023-07-29T13:21:10;3.72;;;2.60;;
