sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-07-29T00:00:10;1.53;1.53;1.53;1.50;;;;241.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:00:44;1.13;1.13;1.13;1.10;;;;240.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:01:16;1.13;1.13;1.13;1.07;;;;239.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:01:48;0.87;0.87;0.87;0.83;;;;238.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:02:21;1.50;1.50;1.50;1.43;;;;237.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:02:54;1.23;1.23;1.23;1.17;;;;236.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:03:25;1.10;1.10;1.10;1.07;;;;236.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:03:58;1.13;1.13;1.13;1.07;;;;235.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:04:30;1.37;1.37;1.37;1.33;;;;235.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:05:02;1.33;1.33;1.33;1.23;;;;234.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:05:34;1.37;1.37;1.37;1.30;;;;234.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:06:06;1.03;1.03;1.03;1.00;;;;234.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:06:38;1.20;1.20;1.20;1.17;;;;233.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:07:10;1.20;1.20;1.20;1.13;;;;233.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:07:42;1.57;1.57;1.57;1.53;;;;233.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:08:14;1.40;1.40;1.40;1.30;;;;233.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:08:46;1.27;1.27;1.27;1.23;;;;233.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:09:18;1.13;1.13;1.13;1.07;;;;233.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:09:50;1.00;1.00;1.00;0.97;;;;233.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:10:22;1.23;1.23;1.23;1.20;;;;233.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:10:54;1.27;1.27;1.27;1.20;;;;233.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:11:31;1.50;1.50;1.50;1.40;;;;233.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:12:05;1.47;1.47;1.47;1.43;;;;233.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:12:37;1.17;1.17;1.17;1.17;;;;233.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:13:09;1.10;1.10;1.10;1.07;;;;232.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:13:41;1.20;1.20;1.20;1.13;;;;232.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:14:13;1.03;1.03;1.03;0.93;;;;232.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:14:45;1.03;1.03;1.03;1.00;;;;232.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:15:17;1.33;1.33;1.33;1.23;;;;232.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:15:49;1.03;1.03;1.03;1.00;;;;232.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:16:21;1.17;1.17;1.17;1.13;;;;232.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:16:53;0.90;0.90;0.90;0.90;;;;232.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:17:25;0.97;0.97;0.97;0.93;;;;232.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:17:58;0.93;0.93;0.93;0.90;;;;232.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:18:30;0.73;0.73;0.73;0.73;;;;232.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:19:05;1.03;1.03;1.03;0.97;;;;232.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:19:40;1.13;1.13;1.13;1.10;;;;234.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:20:12;1.03;1.03;1.03;0.97;;;;235.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:20:44;1.13;1.13;1.13;1.07;;;;235.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:21:16;1.33;1.33;1.33;1.23;;;;235.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:21:49;1.40;1.40;1.40;1.30;;;;234.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:22:21;1.43;1.43;1.43;1.37;;;;234.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:22:52;1.23;1.23;1.23;1.17;;;;233.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:23:26;1.13;1.13;1.13;1.10;;;;232.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:23:58;1.47;1.47;1.47;1.40;;;;231.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:24:33;1.10;1.10;1.10;1.07;;;;230.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:25:06;1.17;1.17;1.17;1.10;;;;230.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:25:38;1.07;1.07;1.07;1.03;;;;230.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:26:10;1.10;1.10;1.10;1.03;;;;229.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:26:45;1.33;1.33;1.33;1.30;;;;229.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:27:16;1.50;1.50;1.50;1.43;;;;229.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:27:48;1.23;1.23;1.23;1.20;;;;228.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:28:20;0.90;0.90;0.90;0.87;;;;228.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:28:53;0.97;0.97;0.97;0.87;;;;228.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:29:26;1.13;1.13;1.13;1.10;;;;229.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:29:58;1.13;1.13;1.13;1.03;;;;229.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:30:30;1.00;1.00;1.00;0.97;;;;229.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:31:02;0.97;0.97;0.97;0.93;;;;229.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:31:34;1.07;1.07;1.07;1.00;;;;229.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:32:06;0.80;0.80;0.80;0.77;;;;230.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:32:38;1.03;1.03;1.03;1.00;;;;230.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:33:10;1.23;1.23;1.23;1.13;;;;229.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:33:42;1.33;1.33;1.33;1.23;;;;229.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:34:20;1.13;1.13;1.13;1.03;;;;228.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:34:51;1.23;1.23;1.23;1.13;;;;226.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:35:23;1.03;1.03;1.03;0.97;;;;225.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:35:55;1.27;1.27;1.27;1.20;;;;224.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:36:27;0.87;0.87;0.87;0.80;;;;223.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:36:59;1.00;1.00;1.00;1.00;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:37:31;1.27;1.27;1.27;1.23;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:38:03;1.27;1.27;1.27;1.23;;;;223.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:38:35;0.93;0.93;0.93;0.90;;;;224.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:39:07;1.07;1.07;1.07;1.00;;;;224.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:39:42;1.23;1.23;1.23;1.17;;;;223.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:40:15;1.07;1.07;1.07;1.07;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:40:52;1.10;1.10;1.10;1.07;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:41:23;0.97;0.97;0.97;0.90;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:41:59;0.87;0.87;0.87;0.83;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:42:31;0.90;0.90;0.90;0.83;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:43:04;1.20;1.20;1.20;1.13;;;;224.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:43:36;1.27;1.27;1.27;1.20;;;;227.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:44:08;1.00;1.00;1.00;0.97;;;;229.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:44:43;1.30;1.30;1.30;1.23;;;;230.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:45:15;1.03;1.03;1.03;1.00;;;;230.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:45:47;1.20;1.20;1.20;1.13;;;;230.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:46:19;1.30;1.30;1.30;1.23;;;;229.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:46:52;1.23;1.23;1.23;1.20;;;;229.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:47:24;1.50;1.50;1.50;1.40;;;;229.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:47:57;1.40;1.40;1.40;1.30;;;;229.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:48:29;1.30;1.30;1.30;1.23;;;;228.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:49:01;1.17;1.17;1.17;1.13;;;;228.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:49:33;1.17;1.17;1.17;1.10;;;;228.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:50:09;1.17;1.17;1.17;1.13;;;;227.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:50:45;1.17;1.17;1.17;1.10;;;;226.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:51:18;0.97;0.97;0.97;0.93;;;;226.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:51:50;1.20;1.20;1.20;1.13;;;;224.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:52:22;1.27;1.27;1.27;1.20;;;;223.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:52:54;1.20;1.20;1.20;1.13;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:53:26;1.40;1.40;1.40;1.33;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:54:01;1.47;1.47;1.43;1.37;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:54:36;1.50;1.50;1.50;1.40;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:55:08;1.10;1.10;1.10;1.00;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:55:41;1.30;1.30;1.30;1.20;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:56:13;1.37;1.37;1.37;1.27;;;;223.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:56:45;1.43;1.43;1.43;1.33;;;;224.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:57:20;1.20;1.20;1.20;1.13;;;;224.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:57:53;1.23;1.23;1.20;1.13;;;;226.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:58:26;1.47;1.47;1.47;1.40;;;;228.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:58:58;1.40;1.40;1.40;1.37;;;;229.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T00:59:33;1.47;1.47;1.47;1.37;;;;229.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:00:07;1.23;1.23;1.23;1.13;;;;228.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:00:40;1.23;1.23;1.23;1.17;;;;226.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:01:12;1.13;1.13;1.13;1.10;;;;225.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:01:45;1.07;1.07;1.07;1.07;;;;224.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:02:17;1.23;1.23;1.23;1.20;;;;224.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:02:49;1.23;1.23;1.23;1.20;;;;224.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:03:21;1.07;1.07;1.07;1.03;;;;224.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:03:54;1.17;1.17;1.17;1.13;;;;225.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:04:28;1.50;1.50;1.50;1.40;;;;225.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:05:00;1.23;1.23;1.23;1.20;;;;225.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:06:34;1.13;1.13;1.13;1.03;;;;224.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:07:21;1.03;1.03;1.03;1.03;;;;223.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:08:55;1.27;1.27;1.27;1.17;;;;222.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:09:41;1.20;1.20;1.20;1.17;;;;222.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:11:03;1.33;1.33;1.33;1.27;;;;220.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:13:45;1.20;1.20;1.20;1.13;;;;216.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:15:32;1.63;1.63;1.63;1.57;;;;216.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:16:17;1.13;1.13;1.13;1.10;;;;216.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:17:03;1.13;1.13;1.13;1.07;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:17:40;1.37;1.37;1.37;1.30;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:18:28;1.20;1.20;1.20;1.17;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:19:04;1.27;1.27;1.27;1.20;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:20:15;0.97;0.97;0.97;0.97;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:20:54;1.70;1.70;1.70;1.63;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:21:30;1.33;1.33;1.33;1.23;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:22:03;1.33;1.33;1.33;1.27;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:22:36;1.30;1.30;1.30;1.27;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:23:10;1.33;1.33;1.33;1.30;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:23:42;1.40;1.40;1.40;1.33;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:24:14;1.43;1.43;1.43;1.37;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:24:45;1.33;1.33;1.33;1.27;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:25:18;1.50;1.50;1.50;1.43;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:25:50;1.37;1.37;1.37;1.27;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:26:21;1.27;1.23;1.23;1.17;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:26:53;1.20;1.20;1.17;1.10;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:27:26;1.17;1.17;1.17;1.07;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:27:58;1.13;1.13;1.10;1.07;;;;216.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:28:30;1.47;1.47;1.47;1.40;;;;216.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:29:03;1.30;1.30;1.30;1.27;;;;216.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:29:35;1.13;1.13;1.13;1.10;;;;216.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:30:07;0.97;0.97;0.97;0.93;;;;217.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:30:40;1.23;1.23;1.23;1.23;;;;216.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:31:18;1.33;1.33;1.33;1.23;;;;216.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:32:10;1.27;1.27;1.27;1.20;;;;215.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:33:04;1.40;1.40;1.33;1.27;;;;215.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:33:53;1.03;1.03;1.03;0.97;;;;215.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:34:32;1.27;1.27;1.23;1.17;;;;215.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:35:57;1.03;1.03;1.03;0.97;;;;214.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:36:40;1.23;1.23;1.23;1.20;;;;212.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:37:19;1.03;1.03;1.03;0.93;;;;211.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:37:57;1.07;1.07;1.07;1.03;;;;211.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:38:38;0.97;0.97;0.97;0.93;;;;211.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:39:12;1.10;1.10;1.10;1.00;;;;211.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:39:49;1.17;1.17;1.17;1.13;;;;211.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:40:25;1.03;1.03;1.03;1.00;;;;211.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:41:00;1.13;1.13;1.13;1.13;;;;210.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:41:33;1.23;1.23;1.23;1.20;;;;209.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:42:06;1.13;1.13;1.13;1.07;;;;208.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:42:39;0.90;0.90;0.90;0.87;;;;208.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:43:11;1.03;1.03;1.03;1.00;;;;208.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:43:46;1.43;1.43;1.43;1.33;;;;208.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:44:18;0.97;0.97;0.97;0.93;;;;207.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:44:51;1.00;1.00;1.00;0.90;;;;207.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:45:24;0.90;0.90;0.90;0.83;;;;207.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:46:02;1.13;1.13;1.13;1.07;;;;208.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:46:34;1.27;1.27;1.27;1.20;;;;208.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:47:06;0.80;0.80;0.80;0.80;;;;208.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:47:38;1.17;1.17;1.17;1.13;;;;207.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:48:12;1.37;1.37;1.37;1.30;;;;205.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:48:44;1.40;1.40;1.40;1.33;;;;204.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:49:16;1.27;1.27;1.27;1.23;;;;203.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:49:49;1.17;1.17;1.17;1.13;;;;202.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:50:21;1.03;1.03;1.03;0.93;;;;202.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:50:53;0.93;0.93;0.93;0.87;;;;202.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:51:25;1.17;1.17;1.17;1.07;;;;202.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:51:57;1.17;1.17;1.17;1.10;;;;202.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:52:29;1.30;1.30;1.30;1.23;;;;202.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:53:01;1.40;1.40;1.40;1.33;;;;202.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:53:33;1.10;1.10;1.10;1.03;;;;202.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:54:05;1.10;1.10;1.10;1.03;;;;203.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:54:37;1.10;1.10;1.10;1.00;;;;203.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:55:09;1.33;1.33;1.33;1.27;;;;203.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:55:42;1.13;1.13;1.13;1.10;;;;203.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:56:14;1.00;1.00;1.00;0.93;;;;202.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:56:45;1.17;1.17;1.17;1.10;;;;202.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:57:18;1.40;1.40;1.37;1.30;;;;202.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:57:50;1.27;1.27;1.27;1.17;;;;201.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:58:23;1.40;1.40;1.40;1.30;;;;200.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:58:55;1.10;1.10;1.10;1.03;;;;200.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T01:59:28;1.33;1.30;1.27;1.20;;;;200.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:00:00;1.57;1.57;1.57;1.47;;;;199.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:00:32;1.17;1.17;1.17;1.07;;;;199.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:01:04;1.33;1.33;1.30;1.23;;;;199.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:01:36;1.37;1.37;1.37;1.27;;;;199.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:02:08;1.10;1.10;1.10;1.03;;;;200.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:02:40;1.13;1.13;1.10;1.03;;;;200.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:03:12;1.30;1.30;1.27;1.17;;;;200.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:03:44;1.40;1.37;1.37;1.27;;;;201.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:04:16;1.00;1.00;0.97;0.93;;;;201.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:04:51;1.17;1.17;1.17;1.07;;;;202.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:05:23;1.33;1.27;1.27;1.20;;;;203.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:05:55;1.50;1.50;1.47;1.37;;;;203.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:06:27;1.53;1.53;1.53;1.40;;;;202.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:06:59;1.43;1.43;1.33;1.23;;;;202.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:07:31;1.47;1.47;1.43;1.33;;;;201.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:08:03;1.40;1.40;1.37;1.27;;;;200.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:08:35;1.27;1.23;1.23;1.13;;;;199.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:09:07;1.33;1.33;1.33;1.23;;;;198.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:09:39;1.33;1.33;1.33;1.27;;;;197.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:10:11;1.17;1.17;1.17;1.13;;;;197.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:10:43;1.23;1.23;1.23;1.13;;;;197.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:11:16;1.30;1.30;1.30;1.23;;;;197.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:11:51;1.80;1.80;1.77;1.70;;;;197.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:12:23;1.10;1.10;1.10;1.07;;;;197.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:12:58;1.40;1.40;1.40;1.30;;;;196.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:13:30;1.10;1.10;1.10;1.00;;;;196.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:14:02;1.57;1.57;1.57;1.50;;;;196.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:14:34;1.33;1.33;1.33;1.23;;;;196.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:15:06;1.07;1.07;1.07;1.07;;;;195.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:15:39;1.03;1.03;1.03;0.97;;;;195.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:16:11;1.10;1.10;1.10;1.07;;;;195.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-07-29T02:16:43;1.17;1.17;1.17;1.13;;;;195.00;1.00;
