sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:01:23;2.64;2.64;2.64;2.52;;;;165.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:04:23;2.35;2.35;2.35;2.24;;;;177.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:07:24;2.47;2.47;2.47;2.34;;;;180.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:10:25;2.22;2.22;2.22;2.12;;;;178.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:13:26;2.39;2.39;2.39;2.29;;;;181.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:16:26;2.38;2.38;2.38;2.26;;;;193.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:19:27;2.34;2.34;2.34;2.22;;;;197.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:22:28;2.56;2.56;2.56;2.45;;;;206.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:25:29;2.39;2.39;2.39;2.29;;;;206.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:28:29;2.29;2.29;2.29;2.19;;;;203.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:31:30;2.41;2.41;2.41;2.31;;;;206.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:34:30;2.65;2.65;2.65;2.52;;;;214.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:37:31;2.47;2.47;2.47;2.36;;;;216.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:40:31;2.51;2.51;2.51;2.41;;;;227.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:43:36;2.51;2.51;2.51;2.37;;;;231.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:46:36;2.37;2.37;2.37;2.26;;;;231.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:49:40;2.79;2.79;2.79;2.66;;;;232.06;1.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:52:41;2.52;2.52;2.52;2.40;;;;231.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:55:42;2.66;2.66;2.66;2.54;;;;229.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T00:58:43;2.43;2.43;2.43;2.32;;;;223.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:01:46;2.52;2.52;2.52;2.40;;;;219.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:04:51;2.61;2.61;2.61;2.51;;;;221.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:07:59;2.62;2.62;2.62;2.48;;;;218.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:17:46;2.54;2.54;2.54;2.42;;;;221.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:20:50;2.56;2.56;2.56;2.44;;;;223.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:23:57;2.74;2.74;2.74;2.62;;;;229.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:26:59;2.80;2.80;2.80;2.66;;;;227.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:30:01;2.66;2.66;2.66;2.55;;;;226.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:33:04;2.77;2.77;2.77;2.64;;;;234.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:36:15;2.73;2.73;2.73;2.59;;;;244.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:39:20;2.68;2.68;2.68;2.54;;;;258.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:42:23;2.95;2.95;2.95;2.81;;;;254.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:45:28;2.71;2.71;2.71;2.58;;;;265.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:48:31;2.75;2.75;2.75;2.61;;;;273.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:51:32;2.70;2.70;2.70;2.58;;;;274.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:54:33;2.89;2.89;2.89;2.74;;;;275.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T01:57:33;2.69;2.69;2.69;2.57;;;;282.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:00:37;2.92;2.92;2.92;2.79;;;;296.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:03:37;2.79;2.79;2.79;2.67;;;;298.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:06:38;3.09;3.09;3.09;2.94;;;;280.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:09:38;2.81;2.81;2.81;2.68;;;;277.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:12:42;2.90;2.90;2.90;2.77;;;;290.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:15:43;3.14;3.14;3.14;2.99;;;;295.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:18:44;3.09;3.09;3.09;2.94;;;;299.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:21:44;3.01;3.01;3.01;2.88;;;;307.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:24:48;2.85;2.85;2.85;2.71;;;;305.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:27:49;3.02;3.02;3.02;2.87;;;;300.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:30:54;3.25;3.25;3.25;3.10;;;;287.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:34:10;3.48;3.48;3.48;3.29;;;;283.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:37:11;3.06;3.06;3.06;2.92;;;;288.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:40:12;3.69;3.69;3.69;3.50;;;;292.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:43:12;4.54;4.54;4.54;4.33;;;;294.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:46:13;3.84;3.84;3.84;3.65;;;;300.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:49:13;3.63;3.63;3.63;3.48;;;;312.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:52:14;3.09;3.09;3.09;2.94;;;;320.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:55:14;3.26;3.26;3.26;3.11;;;;330.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T02:58:15;3.19;3.19;3.19;3.02;;;;339.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:01:15;3.34;3.34;3.34;3.17;;;;330.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:04:16;3.45;3.45;3.45;3.26;;;;324.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:07:17;3.35;3.35;3.35;3.19;;;;322.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:10:17;3.25;3.25;3.25;3.08;;;;318.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:13:18;3.65;3.65;3.65;3.48;;;;316.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:16:18;3.64;3.64;3.64;3.49;;;;328.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:19:19;3.48;3.48;3.48;3.30;;;;328.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:22:19;3.56;3.56;3.56;3.40;;;;327.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:25:20;3.85;3.85;3.85;3.68;;;;325.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:28:20;3.69;3.69;3.69;3.52;;;;323.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:31:21;3.69;3.69;3.69;3.54;;;;322.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:34:21;3.58;3.58;3.58;3.41;;;;320.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:37:25;3.58;3.58;3.57;3.41;;;;320.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:40:25;4.09;4.09;4.08;3.89;;;;322.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:43:26;4.19;4.19;4.19;4.00;;;;323.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:46:26;4.22;4.22;4.22;4.02;;;;322.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:49:27;4.33;4.33;4.33;4.14;;;;321.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:52:28;4.81;4.81;4.81;4.56;;;;321.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:55:28;4.95;4.95;4.95;4.71;;;;321.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T03:58:37;4.64;4.64;4.63;4.42;;;;321.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:01:38;4.80;4.80;4.80;4.58;;;;322.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:04:38;5.00;5.00;5.00;4.78;;;;325.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:07:40;4.50;4.50;4.50;4.28;;;;326.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:10:41;4.38;4.38;4.38;4.17;;;;328.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:13:41;4.55;4.55;4.55;4.34;;;;329.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:16:42;4.46;4.46;4.46;4.25;;;;329.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:19:45;4.74;4.74;4.74;4.51;;;;328.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:22:46;4.85;4.85;4.85;4.62;;;;327.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:25:47;4.89;4.89;4.89;4.65;;;;326.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:28:48;4.61;4.61;4.61;4.39;;;;324.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:31:51;4.62;4.62;4.62;4.41;;;;315.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:34:52;4.22;4.22;4.22;4.02;;;;310.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:37:53;4.28;4.28;4.28;4.09;;;;299.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:40:53;4.07;4.07;4.07;3.88;;;;274.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:43:54;3.81;3.81;3.81;3.64;;;;271.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:46:54;4.12;4.12;4.12;3.94;;;;275.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:49:55;3.88;3.88;3.88;3.69;;;;262.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:52:55;3.87;3.87;3.87;3.70;;;;243.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:55:56;4.13;4.13;4.13;3.93;;;;237.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T04:58:57;3.81;3.81;3.81;3.62;;;;245.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:01:57;3.85;3.85;3.85;3.68;;;;246.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:04:58;3.72;3.72;3.72;3.54;;;;244.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:07:58;3.92;3.92;3.92;3.73;;;;239.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:10:59;3.65;3.65;3.65;3.46;;;;232.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:13:59;3.71;3.71;3.71;3.56;;;;235.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:17:00;3.86;3.86;3.86;3.68;;;;237.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:20:00;3.36;3.36;3.36;3.20;;;;239.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:23:01;3.53;3.53;3.53;3.36;;;;235.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:26:02;3.54;3.54;3.54;3.36;;;;217.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:29:02;3.30;3.30;3.30;3.13;;;;196.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:32:04;3.05;3.05;3.05;2.91;;;;190.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:35:05;3.17;3.17;3.17;3.04;;;;197.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:38:06;3.11;3.11;3.11;2.96;;;;183.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:41:08;3.18;3.18;3.18;3.02;;;;184.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:44:08;3.03;3.03;3.03;2.89;;;;188.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:47:09;3.10;3.10;3.10;2.96;;;;196.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:50:10;3.19;3.19;3.19;3.05;;;;196.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:53:10;3.04;3.04;3.04;2.90;;;;182.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:56:11;3.36;3.36;3.36;3.20;;;;156.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T05:59:11;3.01;3.01;3.01;2.85;;;;154.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:02:15;3.12;3.12;3.12;2.98;;;;154.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:05:15;3.25;3.25;3.25;3.09;;;;162.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:08:16;3.35;3.35;3.35;3.18;;;;179.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:11:17;3.48;3.48;3.48;3.32;;;;209.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:14:17;3.35;3.35;3.35;3.19;;;;181.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:17:18;3.35;3.35;3.35;3.21;;;;165.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:20:18;3.25;3.25;3.25;3.09;;;;156.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:23:19;3.32;3.32;3.32;3.18;;;;166.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:26:19;3.62;3.62;3.62;3.44;;;;182.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:29:20;3.41;3.41;3.41;3.25;;;;190.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:32:24;3.44;3.44;3.44;3.27;;;;186.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:35:24;3.18;3.18;3.18;3.04;;;;142.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:38:25;3.28;3.28;3.28;3.13;;;;145.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:41:25;3.14;3.14;3.14;3.01;;;;145.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:44:26;3.09;3.09;3.09;2.96;;;;157.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:47:26;3.23;3.23;3.23;3.08;;;;172.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:50:27;2.92;2.92;2.92;2.80;;;;146.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:53:27;3.13;3.13;3.13;2.96;;;;120.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:56:28;3.17;3.17;3.17;3.04;;;;90.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T06:59:29;3.28;3.28;3.28;3.12;;;;89.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:02:29;3.21;3.21;3.21;3.05;;;;89.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:05:30;3.10;3.10;3.10;2.96;;;;78.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:08:31;3.02;3.02;3.02;2.91;;;;70.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:11:31;3.14;3.14;3.14;2.98;;;;61.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:14:32;3.02;3.02;3.02;2.89;;;;63.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:17:32;3.15;3.15;3.15;2.99;;;;58.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:20:34;3.22;3.22;3.22;3.07;;;;54.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:23:34;3.25;3.25;3.25;3.11;;;;75.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:26:35;3.15;3.15;3.15;2.99;;;;122.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:29:35;2.76;2.76;2.76;2.65;;;;94.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:32:36;3.01;3.01;3.01;2.85;;;;60.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:35:37;2.86;2.86;2.86;2.74;;;;58.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:38:37;2.92;2.92;2.92;2.76;;;;64.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:41:38;2.96;2.96;2.96;2.83;;;;63.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:44:39;2.99;2.99;2.99;2.87;;;;55.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:47:39;2.99;2.99;2.99;2.83;;;;62.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:50:43;3.16;3.16;3.16;3.01;;;;79.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:53:43;2.84;2.84;2.84;2.70;;;;78.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:56:44;2.81;2.81;2.81;2.68;;;;67.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T07:59:45;3.09;3.09;3.09;2.95;;;;62.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:02:45;3.01;3.01;3.01;2.88;;;;64.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:05:46;2.98;2.98;2.98;2.83;;;;70.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:08:46;2.84;2.84;2.84;2.71;;;;81.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:11:47;2.81;2.81;2.81;2.68;;;;77.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:14:47;2.51;2.51;2.51;2.39;;;;89.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:17:48;2.29;2.29;2.29;2.19;;;;96.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:20:55;2.17;2.17;2.17;2.07;;;;80.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:24:02;2.33;2.33;2.33;2.23;;;;128.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:27:03;2.20;2.20;2.20;2.10;;;;155.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:30:04;1.94;1.94;1.94;1.87;;;;109.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:33:05;2.00;2.00;2.00;1.91;;;;87.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:36:06;2.21;2.21;2.21;2.10;;;;91.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:39:06;3.84;3.84;3.84;3.66;;;;96.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:42:08;2.86;2.86;2.86;2.73;;;;148.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:45:11;2.07;2.07;2.07;1.97;;;;132.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:48:15;2.17;2.17;2.17;2.07;;;;90.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:51:23;2.09;2.09;2.09;1.99;;;;95.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:54:25;1.96;1.96;1.96;1.87;;;;98.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T08:57:29;2.08;2.08;2.08;1.98;;;;137.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:00:30;2.01;2.01;2.01;1.91;;;;128.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:03:31;2.18;2.18;2.18;2.08;;;;157.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:06:32;1.82;1.82;1.82;1.74;;;;174.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:09:33;1.84;1.84;1.84;1.74;;;;183.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:12:33;2.14;2.14;2.14;2.03;;;;174.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:15:35;2.10;2.10;2.10;2.00;;;;149.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:18:39;2.16;2.16;2.16;2.06;;;;140.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:21:40;2.44;2.44;2.44;2.32;;;;166.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:24:41;2.30;2.30;2.30;2.19;;;;171.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:27:42;2.34;2.34;2.34;2.24;;;;161.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:30:44;2.24;2.24;2.24;2.14;;;;166.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:33:46;2.15;2.15;2.15;2.05;;;;185.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:36:47;2.09;2.09;2.09;2.01;;;;179.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:39:51;2.29;2.29;2.29;2.19;;;;183.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:42:53;2.14;2.14;2.14;2.04;;;;188.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:45:55;2.36;2.36;2.36;2.25;;;;178.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:48:55;2.11;2.11;2.11;2.01;;;;185.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:51:57;2.45;2.45;2.45;2.32;;;;198.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:54:58;2.18;2.18;2.18;2.07;;;;215.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T09:57:59;2.06;2.06;2.06;1.96;;;;220.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:01:03;2.11;2.11;2.11;2.02;;;;231.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:04:04;2.13;2.13;2.13;2.01;;;;228.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:07:06;2.40;2.40;2.40;2.29;;;;205.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:10:07;2.10;2.10;2.10;2.00;;;;216.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:13:09;2.11;2.11;2.11;2.02;;;;228.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:16:09;2.12;2.12;2.12;2.02;;;;233.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:19:11;2.27;2.27;2.27;2.16;;;;217.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:22:14;2.14;2.14;2.14;2.04;;;;197.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:25:23;2.36;2.36;2.36;2.25;;;;193.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:28:25;2.31;2.31;2.31;2.19;;;;185.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:31:26;2.26;2.26;2.26;2.16;;;;170.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:34:30;2.24;2.24;2.24;2.13;;;;155.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:37:33;2.00;2.00;2.00;1.91;;;;135.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:40:51;2.38;2.38;2.38;2.28;;;;129.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:43:56;2.56;2.56;2.56;2.45;;;;108.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:46:56;2.37;2.37;2.37;2.25;;;;111.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:49:57;2.49;2.49;2.49;2.38;;;;112.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:52:58;2.46;2.46;2.46;2.34;;;;111.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T10:56:02;2.32;2.32;2.32;2.22;;;;103.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T11:02:17;2.54;2.54;2.54;2.42;;;;154.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-29T11:05:19;2.56;2.56;2.56;2.45;;;;178.94;1.00;
