sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T01:55:33;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T01:57:59;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:00:25;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:02:52;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:05:18;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:07:44;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:10:10;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:12:36;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:15:03;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:17:30;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:19:56;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:22:22;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:24:48;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:27:14;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:29:40;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:32:06;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:34:32;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:36:58;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:39:24;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:41:50;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:44:17;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:46:43;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:49:09;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:51:35;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:54:02;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:56:28;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T02:58:54;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T03:01:20;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T03:03:46;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T03:06:15;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T03:08:41;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T03:11:13;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T03:13:40;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T03:16:08;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T03:18:34;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T03:21:01;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T03:23:29;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T03:26:01;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T03:28:31;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T03:30:58;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T03:33:25;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T04:27:42;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T04:30:09;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T04:32:35;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T04:35:01;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T04:37:27;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T04:39:53;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T04:42:20;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T04:44:46;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T04:47:12;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T04:49:38;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T04:52:04;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T04:54:30;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T04:56:56;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T04:59:22;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:01:49;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:04:15;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:06:41;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:09:19;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:11:46;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:14:17;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:16:44;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:19:11;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:21:38;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:24:05;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:26:31;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:28:57;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:31:23;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:33:49;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:36:15;14.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:38:42;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:41:08;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:43:34;14.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:46:00;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:48:26;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:50:53;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:53:19;15.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:55:45;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T05:58:11;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:00:37;16.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:03:03;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:05:29;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:07:55;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:10:21;19.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:12:48;22.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:15:14;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:17:40;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:20:07;23.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:22:33;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:24:59;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:27:26;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:29:52;25.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:32:18;25.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:34:44;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:37:10;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:39:36;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:42:02;23.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:44:28;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:46:55;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:49:21;24.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:51:47;26.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:54:13;23.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:56:39;22.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T06:59:05;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:01:31;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:03:57;19.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:06:24;18.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:08:51;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:11:19;17.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:13:45;18.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:16:11;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:18:38;18.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:21:04;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:23:30;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:25:56;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:28:22;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:30:48;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:33:14;21.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:35:40;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:38:08;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:40:36;18.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:43:02;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:45:29;19.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:47:55;19.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:50:21;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:52:50;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:55:16;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T07:57:42;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:00:09;19.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:02:35;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:05:01;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:07:27;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:09:54;19.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:12:20;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:14:46;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:17:12;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:19:38;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:22:04;20.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:24:30;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:26:56;19.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:29:22;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:31:48;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:34:16;21.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:36:42;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:39:08;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:41:54;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:44:26;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:46:54;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:49:22;22.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:51:51;20.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:54:19;20.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:56:46;21.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T08:59:14;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:01:41;21.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:04:07;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:06:35;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:09:02;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:11:29;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:13:55;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:16:22;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:18:52;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:21:24;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:23:51;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:26:36;21.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:29:02;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:31:29;21.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:34:01;20.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:36:29;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:38:57;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:41:26;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:44:01;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:46:38;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:49:06;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:51:38;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:54:05;21.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:56:31;21.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T09:58:58;22.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:01:24;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:03:51;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:06:18;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:08:45;21.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:11:12;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:13:39;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:16:05;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:18:33;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:21:02;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:23:37;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:26:07;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:28:41;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:31:12;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:33:39;23.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:36:05;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:38:32;23.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:40:58;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:43:31;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:48:54;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:51:25;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:54:13;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T10:56:48;23.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:02:14;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:04:50;24.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:12:49;23.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:15:28;23.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:18:02;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:20:33;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:23:02;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:25:30;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:27:59;23.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:30:26;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:32:54;23.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:35:21;24.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:37:53;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:40:23;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:42:51;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:45:19;23.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:47:46;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:50:14;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:52:43;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:55:11;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T11:57:38;24.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:00:08;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:02:39;24.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:05:07;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:07:34;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:10:01;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:12:29;23.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:14:56;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:17:22;23.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:19:48;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:22:19;25.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:24:45;25.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:27:15;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:29:44;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:32:12;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:34:39;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:37:07;24.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:39:40;25.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:42:08;25.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:44:36;25.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:47:05;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:49:32;25.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:51:59;25.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:54:26;24.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:56:52;23.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T12:59:18;24.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:01:44;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:04:12;24.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:06:38;24.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:09:04;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:11:32;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:14:00;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:16:28;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:18:55;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:21:22;24.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:23:48;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:26:14;25.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:28:40;25.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:31:06;24.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:33:32;23.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:36:01;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:38:29;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:40:56;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:43:22;23.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:45:48;24.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:48:16;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:50:42;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:53:09;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:55:36;24.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T13:58:02;24.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:00:28;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:02:54;25.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:05:20;25.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:07:46;25.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:10:13;25.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:12:39;26.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:15:05;25.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:17:32;25.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:19:58;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:22:24;24.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:24:50;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:27:16;24.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:29:42;23.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:32:09;23.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:34:35;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:37:01;23.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:39:27;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:41:53;24.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:44:19;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:46:45;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:49:11;24.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:51:38;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:54:04;25.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:56:30;24.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T14:58:57;25.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:01:23;25.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:03:49;25.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:06:15;25.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:08:41;24.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:11:07;24.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:13:33;24.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:15:59;24.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:18:25;23.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:20:56;23.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:23:23;23.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:25:49;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:28:15;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:30:42;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:33:08;23.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:35:39;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:38:06;22.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:40:33;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:42:59;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:45:25;22.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:47:51;23.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:50:17;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:52:43;22.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:55:10;19.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T15:57:36;18.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:00:04;18.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:02:30;18.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:04:56;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:07:22;18.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:09:48;18.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:12:14;18.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:14:40;18.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:17:06;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:19:33;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:22:16;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:24:42;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:27:09;17.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:29:35;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:32:01;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:34:27;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:36:53;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:39:19;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:41:45;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:44:11;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:46:37;16.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:49:04;16.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-07-29T16:51:30;16.56
