sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:01:18;18.88;72.52
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:03:44;18.92;72.36
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:06:10;18.92;72.46
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:08:36;18.91;72.51
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:11:02;18.86;72.61
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:13:28;18.85;72.61
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:15:55;18.84;72.62
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:18:22;18.80;72.80
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:20:49;18.77;72.91
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:23:17;18.73;73.12
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:25:47;18.70;73.36
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:28:13;18.69;73.36
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:30:38;18.65;73.39
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:33:04;18.66;73.49
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:35:30;18.64;73.74
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:37:59;18.61;73.64
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:40:28;18.62;73.52
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:42:54;18.63;73.45
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:45:20;18.64;73.32
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:47:47;18.63;73.33
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:50:14;18.62;73.28
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:52:41;18.59;73.30
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:55:07;18.55;73.34
75683;HTU21D;64295;44.772;39.872;2023-07-29T00:57:34;18.56;73.27
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:00:01;18.53;73.35
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:02:27;18.54;73.25
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:04:57;18.56;73.17
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:07:25;18.54;73.14
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:15:16;18.47;73.41
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:18:05;18.49;73.33
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:20:38;18.50;73.22
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:23:05;18.51;73.12
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:25:31;18.51;73.13
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:27:57;18.51;73.13
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:30:32;18.52;73.05
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:33:14;18.55;72.96
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:35:50;18.57;72.87
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:38:41;18.59;72.77
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:41:08;18.63;72.59
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:43:36;18.65;72.51
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:46:10;18.68;72.44
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:48:38;18.69;72.37
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:51:04;18.70;72.43
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:53:30;18.68;72.46
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:55:56;18.69;72.45
75683;HTU21D;64295;44.772;39.872;2023-07-29T01:58:23;18.70;72.48
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:00:49;18.69;72.51
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:03:15;18.71;72.46
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:05:41;18.74;72.41
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:08:10;18.79;72.34
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:10:36;18.83;72.25
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:13:03;18.87;72.16
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:15:29;18.89;72.09
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:17:55;18.92;72.06
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:20:21;18.96;72.00
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:22:48;18.99;71.93
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:25:14;18.99;71.90
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:27:40;19.00;71.93
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:30:07;19.02;71.95
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:32:35;19.03;71.89
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:35:01;19.05;71.97
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:37:27;19.09;71.97
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:39:53;19.09;71.98
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:42:19;19.10;71.92
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:44:45;19.14;71.82
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:47:11;19.15;71.75
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:49:37;19.17;71.79
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:52:03;19.18;71.77
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:54:29;19.22;71.70
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:56:55;19.28;71.61
75683;HTU21D;64295;44.772;39.872;2023-07-29T02:59:22;19.35;71.45
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:01:47;19.42;71.34
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:04:13;19.46;71.28
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:06:39;19.51;71.28
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:09:05;19.53;71.30
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:11:31;19.58;71.26
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:13:57;19.67;71.25
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:16:24;19.74;71.09
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:18:53;19.84;71.01
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:21:19;19.89;70.99
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:23:46;19.96;70.89
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:26:12;20.02;70.82
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:28:40;20.06;70.71
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:31:07;20.15;70.58
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:33:33;20.28;70.32
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:35:59;20.31;70.29
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:38:25;20.32;70.38
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:40:51;20.31;70.42
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:43:19;20.34;70.46
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:45:45;20.37;70.46
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:48:14;20.44;70.31
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:50:39;20.48;70.22
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:53:06;20.49;70.21
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:55:32;20.55;70.16
75683;HTU21D;64295;44.772;39.872;2023-07-29T03:57:59;20.58;70.08
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:00:25;20.62;70.02
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:02:52;20.65;69.95
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:05:19;20.68;69.89
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:07:45;20.68;69.89
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:10:11;20.75;69.79
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:12:38;20.81;69.67
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:15:04;20.78;69.73
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:17:30;20.77;69.84
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:19:56;20.78;69.80
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:22:28;20.81;69.77
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:24:54;20.89;69.60
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:27:20;20.96;69.48
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:29:45;21.01;69.39
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:32:11;21.09;69.25
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:34:37;21.17;69.10
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:37:03;21.21;69.04
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:39:29;21.30;68.87
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:41:55;21.34;68.80
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:44:22;21.38;68.75
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:46:49;21.39;68.72
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:49:15;21.43;68.69
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:51:41;21.44;68.58
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:54:07;21.48;68.48
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:56:33;21.57;68.24
75683;HTU21D;64295;44.772;39.872;2023-07-29T04:58:59;21.58;68.07
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:01:25;21.57;67.94
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:03:51;21.54;67.88
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:06:17;21.52;67.66
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:08:43;21.54;67.56
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:11:09;21.55;67.37
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:13:36;21.60;67.27
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:16:02;21.67;67.00
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:18:29;21.74;66.68
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:20:54;21.80;66.43
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:23:21;21.85;66.17
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:25:47;21.98;65.82
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:28:13;22.10;65.56
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:30:39;22.20;65.21
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:33:06;22.26;64.76
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:35:34;22.35;64.51
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:38:00;22.44;64.24
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:40:27;22.47;64.08
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:42:53;22.41;63.89
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:45:18;22.37;64.01
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:47:44;22.39;63.85
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:50:11;22.39;63.50
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:52:37;22.38;63.43
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:55:03;22.39;63.42
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:57:30;22.42;63.41
75683;HTU21D;64295;44.772;39.872;2023-07-29T05:59:56;22.46;63.33
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:02:21;22.51;63.36
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:04:47;22.57;63.30
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:07:13;22.70;63.11
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:09:39;22.80;62.94
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:12:06;22.83;62.84
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:14:32;22.87;62.82
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:16:58;22.97;62.21
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:19:24;22.95;62.15
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:21:50;22.94;61.83
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:24:16;22.99;61.86
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:26:44;23.05;61.25
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:29:09;23.02;61.37
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:31:35;23.11;61.25
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:34:01;23.21;61.06
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:36:27;23.30;60.82
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:38:53;23.49;60.26
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:41:19;23.57;59.83
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:43:45;23.57;59.84
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:46:11;23.56;59.75
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:48:37;23.55;59.64
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:51:03;23.57;59.52
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:53:29;23.72;59.22
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:55:55;23.96;58.96
75683;HTU21D;64295;44.772;39.872;2023-07-29T06:58:21;24.01;58.90
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:00:47;23.89;59.19
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:03:13;23.98;59.01
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:05:39;24.02;59.19
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:08:05;24.03;59.09
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:10:31;24.06;58.83
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:12:59;24.11;58.67
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:15:25;24.09;58.16
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:17:51;24.00;58.06
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:20:17;24.01;57.51
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:22:43;24.02;57.40
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:25:09;24.12;57.12
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:27:36;24.15;55.91
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:30:02;24.05;55.81
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:32:28;24.05;55.64
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:34:54;24.20;55.48
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:37:20;24.44;55.22
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:39:46;24.63;54.23
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:42:12;24.77;53.83
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:44:38;24.91;53.56
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:47:04;24.91;53.33
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:49:30;24.82;52.98
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:51:56;24.84;52.56
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:54:21;24.86;52.14
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:56:47;24.86;51.87
75683;HTU21D;64295;44.772;39.872;2023-07-29T07:59:13;24.91;51.65
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:01:39;24.97;51.18
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:04:05;25.03;50.66
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:06:32;25.08;50.75
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:08:58;25.21;50.72
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:11:25;25.47;50.67
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:13:51;25.66;49.71
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:16:17;25.75;49.69
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:18:43;25.86;49.69
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:21:09;25.98;49.60
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:23:36;26.01;49.25
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:26:04;26.02;49.64
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:28:36;25.93;49.43
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:31:02;25.69;49.69
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:33:29;25.54;49.73
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:35:55;25.50;49.56
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:38:21;25.65;49.31
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:40:52;25.81;48.76
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:43:20;25.93;48.50
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:45:52;25.94;48.44
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:48:23;26.07;48.64
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:50:52;26.23;48.34
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:53:19;26.34;47.99
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:55:45;26.35;47.90
75683;HTU21D;64295;44.772;39.872;2023-07-29T08:58:11;26.43;47.90
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:00:37;26.54;46.98
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:03:03;26.46;46.91
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:05:33;26.47;46.44
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:08:02;26.54;46.57
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:10:28;26.62;46.35
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:12:55;26.76;46.41
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:15:31;26.85;46.33
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:17:58;26.98;46.23
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:20:27;27.01;45.77
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:22:56;27.01;46.04
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:25:27;27.15;46.05
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:27:58;27.27;46.19
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:30:25;27.24;45.48
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:32:58;26.89;46.42
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:35:27;26.52;47.06
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:37:53;26.24;47.79
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:40:19;26.18;48.27
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:42:53;26.40;47.99
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:45:28;26.65;47.68
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:47:54;26.77;47.05
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:50:25;26.65;47.42
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:52:53;26.54;47.56
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:55:21;26.41;47.87
75683;HTU21D;64295;44.772;39.872;2023-07-29T09:57:47;26.46;47.74
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:00:14;26.50;47.77
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:02:42;26.60;47.61
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:05:09;26.76;47.41
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:07:39;26.64;47.38
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:10:06;26.41;47.60
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:12:33;26.19;47.97
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:15:01;25.95;48.25
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:17:28;26.02;48.32
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:19:56;26.21;47.92
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:22:24;26.45;47.70
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:24:50;26.58;46.76
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:27:18;26.67;46.33
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:29:45;26.67;46.12
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:32:11;26.78;45.78
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:34:38;26.91;45.79
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:37:05;27.10;45.67
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:39:38;27.22;45.51
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:42:06;27.25;45.80
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:47:16;27.36;44.22
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:49:45;27.36;43.93
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:52:16;27.43;43.99
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:54:46;27.57;43.67
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:57:24;27.61;43.43
75683;HTU21D;64295;44.772;39.872;2023-07-29T10:59:56;27.63;44.04
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:02:30;27.83;43.81
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:04:56;27.83;43.79
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:07:23;27.78;43.78
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:09:52;27.75;43.50
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:17:38;27.56;42.97
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:20:05;27.60;43.05
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:22:34;27.66;43.11
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:25:01;27.66;43.18
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:27:27;27.75;43.19
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:30:01;27.73;42.93
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:32:27;27.80;43.36
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:34:53;27.85;43.29
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:37:19;27.89;43.22
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:39:47;27.72;43.17
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:42:16;27.52;43.42
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:44:42;27.41;43.60
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:47:09;27.34;43.79
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:49:35;27.41;43.77
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:52:07;27.58;43.22
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:54:37;27.64;42.74
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:57:06;27.63;42.97
75683;HTU21D;64295;44.772;39.872;2023-07-29T11:59:37;27.71;42.66
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:02:11;27.70;42.94
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:04:38;27.64;43.00
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:07:06;27.49;43.09
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:09:33;27.32;43.39
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:11:59;27.24;43.57
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:14:27;27.20;43.63
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:16:53;27.10;43.75
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:19:20;27.00;43.96
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:21:47;26.96;44.03
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:24:14;26.90;44.13
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:26:41;26.84;44.18
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:29:15;26.79;44.23
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:31:42;26.70;44.24
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:34:08;26.63;44.13
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:36:45;26.55;44.20
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:39:20;26.56;44.13
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:41:47;26.65;44.00
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:44:13;26.73;43.82
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:46:39;26.87;43.84
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:49:05;27.13;43.31
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:51:32;27.27;43.45
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:53:58;27.43;43.32
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:56:24;27.45;43.24
75683;HTU21D;64295;44.772;39.872;2023-07-29T12:58:50;27.38;43.55
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:01:16;27.43;43.61
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:03:44;27.54;43.75
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:06:11;27.70;43.62
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:08:37;27.85;43.51
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:11:03;27.98;43.26
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:13:31;28.03;43.31
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:15:57;28.04;43.10
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:18:23;28.02;42.59
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:20:49;27.96;42.77
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:23:15;27.84;42.91
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:25:41;27.80;42.99
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:28:11;27.86;42.86
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:30:41;27.93;42.95
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:33:08;27.95;42.90
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:35:34;28.04;42.98
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:38:01;28.14;42.74
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:40:27;28.11;42.62
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:42:54;28.04;42.95
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:45:20;28.04;42.96
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:47:47;28.02;42.95
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:50:13;27.94;42.85
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:52:38;27.79;43.03
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:55:05;27.84;43.18
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:57:31;27.83;42.77
75683;HTU21D;64295;44.772;39.872;2023-07-29T13:59:57;27.75;42.88
75683;HTU21D;64295;44.772;39.872;2023-07-29T14:02:23;27.73;42.84
75683;HTU21D;64295;44.772;39.872;2023-07-29T14:04:52;27.73;42.87
75683;HTU21D;64295;44.772;39.872;2023-07-29T14:07:18;27.68;42.83
