sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T00:02:34;3.64;3.59;3.23
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T00:07:35;4.28;4.09;3.11
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T00:12:34;3.56;3.48;3.03
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T00:17:34;4.15;3.9;3.08
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T00:22:34;4.39;4.01;3.28
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T00:27:34;5.83;5.25;4.57
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T00:32:34;5.41;5.15;4.2
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T00:37:34;5.6;5.34;4.28
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T00:42:34;5.3;5.16;4.29
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T00:47:35;6.84;6.75;5.53
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T00:52:33;7.8;7.6;6.16
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T00:57:35;6.35;6.24;4.83
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T01:02:35;6.35;6.24;4.83
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T01:07:46;6.83;6.64;5.56
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T01:12:47;7.59;7.16;5.78
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T01:17:47;6.89;6.49;5.29
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T01:22:35;7.19;6.9;5.38
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T01:27:35;7.52;6.92;5.72
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T01:32:49;6.61;6.44;5.21
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T01:37:39;7.94;7.38;5.73
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T01:42:35;7.39;7.33;5.69
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T01:47:35;8.32;8;6.34
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T01:52:34;7.01;6.9;5.35
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T01:57:35;7.26;6.83;5.35
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T02:02:34;6.38;6.29;4.81
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T02:07:34;7.13;6.73;5.47
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T02:12:34;7.12;6.67;5.5
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T02:17:34;7.12;6.67;5.5
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T02:22:33;7.71;7.48;5.83
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T02:27:34;7.48;7.04;5.31
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T02:32:33;7.21;7.08;5.71
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T02:37:34;7.64;7.42;5.76
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T02:42:34;7.74;7.44;5.93
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T02:47:35;8.16;7.73;6.14
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T02:52:35;8.39;7.94;6.23
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T02:57:34;8.28;7.69;6.2
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T03:02:34;7.95;7.67;5.68
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T03:07:34;7.42;6.9;5.76
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T03:12:35;7.5;7.19;5.53
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T03:17:33;7.2;6.56;5.34
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T03:22:34;6.53;6.36;5.19
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T03:27:33;6.53;6.36;5.19
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T03:32:35;7.03;6.74;5.54
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T03:37:34;6.9;6.59;5.37
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T03:42:34;7.08;6.81;5.44
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T03:47:34;7.35;6.88;5.38
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T03:52:34;6.32;6.24;4.86
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T03:57:33;6.15;5.83;4.76
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T04:02:33;6.07;5.88;4.73
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T04:07:35;6.94;6.28;5.15
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T04:12:35;6.28;6.06;4.76
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T04:17:34;5.83;5.68;4.53
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T04:22:34;7.51;7.12;5.79
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T04:27:33;6.82;6.69;5.41
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T04:32:34;7.43;7.01;5.53
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T04:37:33;6.37;6.05;4.77
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T04:42:33;6.37;6.05;4.77
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T04:47:34;6.36;5.76;4.55
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T04:52:35;5.64;5.47;4.37
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T04:57:34;5.5;5.17;4.16
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T05:02:34;5.74;5.43;4.28
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T05:07:34;5.06;4.65;3.74
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T05:12:33;5.31;4.97;3.87
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T05:17:34;5.18;4.81;4.07
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T05:22:35;5.55;5.21;3.95
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T05:27:34;4.8;4.58;3.64
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T05:32:34;4.86;4.56;3.65
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T05:37:35;4.75;4.52;3.79
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T05:42:34;4.58;4.27;3.49
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T05:47:34;5.37;4.97;4.16
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T05:52:34;5.37;4.97;4.16
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T05:57:35;5.66;5.59;4.33
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T06:02:34;10.53;10.22;7.94
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T06:07:34;14.75;13.95;10.38
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T06:12:34;9.21;8.84;7.17
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T06:17:33;8.28;7.85;6.38
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T06:22:34;7.86;7.48;6.4
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T06:27:33;10.94;10.32;8.1
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T06:32:35;27.73;25.16;17.4
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T06:37:34;7.75;7.49;6.12
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T06:42:35;7.65;7.12;5.95
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T06:47:34;10.03;9.61;8.08
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T06:52:35;10.03;9.61;8.08
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T06:57:34;7.59;7.22;5.96
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T07:02:33;7.4;7.04;5.91
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T07:07:34;5.71;5.6;4.68
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T07:12:34;5.55;5.34;4.5
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T07:17:34;5.65;5.38;4.37
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T07:22:35;5.44;5.08;4.24
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T07:27:33;5.24;4.96;4.1
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T07:32:36;5.21;5.13;4.17
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T07:37:34;6.06;5.5;4.42
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T07:42:34;6.57;5.94;4.92
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T07:47:34;6.87;6.45;5.29
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T07:52:35;6.86;6.62;5.2
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T07:57:35;8.2;8.01;6.59
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T08:02:33;8.2;8.01;6.59
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T08:07:34;23.58;21.59;14.78
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T08:12:33;9.15;8.83;7.08
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T08:17:34;9.09;8.72;7.01
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T08:22:33;11.18;10.83;8.47
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T08:27:35;20.46;19.88;15.31
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T08:32:34;15.06;14.46;11.04
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T08:37:34;10.52;10.24;8.09
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T08:42:38;12.64;12.32;9.73
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T08:47:34;9.31;8.94;7.14
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T08:52:36;29.16;25.92;18.13
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T08:57:36;11.55;10.95;8.4
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T09:02:34;9.25;9.13;7.09
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T09:07:38;9.25;9.13;7.09
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T09:12:35;9.77;9.41;7.52
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T09:17:36;8.73;8.47;6.89
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T09:22:37;9.67;9.03;7.02
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T09:27:42;10.84;10.68;8.25
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T09:32:35;8.88;8.5;6.7
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T09:37:37;10.23;9.98;7.97
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T09:42:35;10.85;10.29;8.22
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T09:47:36;10.23;9.86;7.83
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T09:52:34;9.67;9.27;7.53
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T09:57:35;10.96;10.3;8.13
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T10:02:34;9.83;9.54;7.06
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T10:07:35;10;9.57;7.56
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T10:12:35;9.26;8.99;7.23
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T10:17:38;9.26;8.99;7.23
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T10:22:41;10.36;9.66;7.36
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T10:27:41;12.36;11.89;9.69
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T10:32:41;26.41;23.34;16.77
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T10:37:35;10.41;9.82;7.3
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T10:42:33;11.11;10.36;8.33
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T10:47:37;11.63;10.81;8.24
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T10:52:54;37.61;32.86;22.44
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T10:57:50;11.42;11.06;9.07
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T11:02:39;10.84;10.59;8.99
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T11:07:43;12.31;12.01;9.04
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T11:12:53;13.31;12.67;10
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T11:17:34;12.26;11.68;9.07
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T11:22:36;12.26;11.68;9.07
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T11:27:34;10.85;10.45;8.4
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T11:32:36;12.72;11.92;9.16
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T11:37:34;39.78;35.42;24.64
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T11:42:36;36.92;33.67;23.41
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T11:47:33;9.46;8.93;7.11
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T11:52:36;9.23;8.69;7.05
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T11:57:35;9.06;8.68;6.74
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T12:02:36;10.08;9.66;7.43
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T12:07:34;23.35;20.9;14.95
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T12:12:43;37.33;32.13;22.11
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T12:17:37;9.83;9.17;7.53
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T12:22:34;9.97;9.18;7.21
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T12:27:37;10;9.44;7.55
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T12:32:42;41.53;36.77;25.13
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T12:37:41;41.53;36.77;25.13
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T12:42:34;13.36;12.15;9.6
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T12:47:35;11.75;11.1;8.68
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T12:52:34;10.04;9.67;7.67
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T12:57:34;9.88;9.42;7.53
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T13:02:35;11.05;10.42;8.28
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T13:07:34;23.04;20.36;14.22
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T13:12:35;11.64;10.91;8.52
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T13:17:34;11.16;10.34;8.25
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T13:22:36;11.7;11.34;8.69
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T13:27:34;12.04;11.35;8.95
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T13:32:34;29.18;25.28;17.62
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T13:37:33;11.65;10.98;8.57
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T13:42:33;10.22;9.85;7.76
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T13:47:34;10.22;9.85;7.76
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T13:52:35;10.91;10.3;8.52
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T13:57:34;10.43;10.2;7.88
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T14:02:34;11.85;11.16;8.74
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T14:07:33;12.27;11.65;9.05
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T14:12:33;38.17;33.29;22.38
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T14:17:33;10.59;10.02;7.91
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T14:22:35;10.63;10.08;8.07
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T14:27:34;11.6;11.18;8.69
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T14:32:34;11.51;10.91;8.38
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T14:37:34;10.62;10.17;7.74
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T14:42:33;10.73;10.29;7.65
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T14:47:33;10.45;9.55;7.85
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T14:52:34;11.45;11.02;8.59
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T14:57:34;11.45;11.02;8.59
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T15:02:34;11.57;10.75;8.46
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T15:07:35;10.64;10.4;8.03
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T15:12:34;10.4;10.02;7.8
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T15:17:34;11.45;10.76;8.1
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T15:22:34;10.83;10.22;7.86
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T15:27:34;10.59;9.91;7.82
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T15:32:35;10.21;9.75;7.68
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T15:37:35;9.71;8.82;6.96
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T15:42:34;9.54;9.23;7.33
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T15:47:34;11.15;10.71;8.34
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T15:52:33;11.45;10.74;8.57
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T15:57:33;12.8;12.1;9.29
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T16:02:35;12.02;11.08;8.57
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T16:07:34;12.02;11.08;8.57
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T16:12:35;11.7;10.9;8.43
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T16:17:34;10.56;9.9;7.72
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T16:22:34;9.91;9.4;7.3
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T16:27:35;9.85;9.2;6.91
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T16:32:34;9.81;9.33;7.16
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T16:37:34;12.04;11.26;8.77
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T16:42:34;11.17;10.81;8.78
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T16:47:33;11.31;10.87;8.29
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T16:52:33;10.54;10.07;7.73
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T16:57:33;11.26;10.63;8.8
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T17:02:33;11.36;10.93;8.47
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T17:07:33;12.61;11.75;9.2
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T17:12:35;11.6;11.37;8.84
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T17:17:34;11.6;11.37;8.84
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T17:22:34;12.07;10.99;8.64
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T17:27:34;11.58;10.99;8.64
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T17:32:34;11.46;10.86;8.24
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T17:37:34;11.19;10.65;8.24
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T17:42:34;12.72;11.55;9.13
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T17:47:34;12.32;11.79;9.12
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T17:52:35;12.7;11.8;8.86
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T17:57:34;13.28;12.71;9.74
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T18:02:34;14.84;13.33;10.28
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T18:07:34;13.56;12.85;9.86
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T18:12:33;15.25;14.4;10.84
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T18:17:33;16.72;15.69;11.98
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T18:22:33;16.56;15.7;11.64
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T18:27:34;15.52;14.47;11.23
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T18:32:34;15.52;14.47;11.23
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T18:37:33;16.67;15.52;11.76
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T18:42:33;15.86;15.04;11.06
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T18:47:33;15.91;14.59;11.24
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T18:52:33;15.16;14.16;10.79
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T18:57:33;15.09;14.42;10.99
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T19:02:34;15.96;15;11.66
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T19:07:34;16.61;15.6;11.97
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T19:12:34;18.39;16.79;12.66
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T19:17:34;16.35;15.63;12.06
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T19:22:33;17.05;16.25;12.27
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T19:27:35;15.86;15.1;11.49
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T19:32:34;14.86;13.8;10.68
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T19:37:35;14.86;13.8;10.68
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T19:42:35;14.48;13.53;10.48
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T19:47:34;13.51;12.95;10.2
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T19:52:34;15.19;14.23;11
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T19:57:34;15.62;14.66;11.71
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T20:02:34;14.78;14.06;10.82
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T20:07:35;14.32;13.55;10.66
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T20:12:34;13.78;13.08;10.08
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T20:17:35;13.26;12.76;9.76
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T20:22:34;13.4;12.61;10.03
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T20:27:33;14.66;13.93;10.42
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T20:32:33;14.53;13.64;10.11
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T20:37:35;12.83;11.72;9.49
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T20:42:34;12.94;12.37;9.65
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T20:47:34;12.37;11.92;9.31
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T20:52:34;12.37;11.92;9.31
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T20:57:34;15.47;13.85;10.61
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T21:02:34;15.43;14.29;11.1
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T21:07:33;15.59;14.76;11.76
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T21:12:34;15.78;15.04;11.69
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T21:17:34;16.3;15.52;12.08
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T21:22:35;16.46;15.56;11.97
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T21:27:34;16.49;15.16;12.08
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T21:32:33;16.01;15.23;11.69
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T21:37:33;15.45;14.73;11.33
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T21:42:33;15.69;14.79;11.08
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T21:47:34;15.1;14.21;11.27
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T21:52:34;17.41;16.62;12.92
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T21:57:35;17.41;16.62;12.92
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T22:02:35;19.88;18.16;13.78
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T22:07:35;17.89;17.05;12.36
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T22:12:34;17.82;17.14;12.83
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T22:17:33;17.58;16.61;12.49
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T22:22:34;16.79;16.05;12.64
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T22:27:35;17.01;16.2;12.44
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T22:32:34;17.19;16.27;12.04
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T22:37:35;15.93;15.28;12.01
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T22:42:34;16.22;15.51;11.69
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T22:47:34;16.21;15.42;11.9
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T22:52:34;14.94;14.26;11
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T22:57:34;14.62;14.05;10.83
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T23:02:34;15.18;14.29;10.91
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T23:07:34;15.18;14.29;10.91
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T23:12:34;14.86;13.85;10.82
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T23:17:35;15.09;14.07;10.51
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T23:22:34;13.56;12.84;10.42
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T23:27:33;13.91;13.47;10.57
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T23:32:34;15.19;14.44;11.22
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T23:37:35;13.62;12.84;9.86
60981;PMS5003;46858;55.75280049;38.11308689;2023-07-29T23:42:34;11.46;10.88;8.84
