sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71960;BMP280;59832;51.146;14.024;2023-07-29T04:02:31;97690.63;;;17.37
71960;BMP280;59832;51.146;14.024;2023-07-29T04:04:58;97690.44;;;17.45
71960;BMP280;59832;51.146;14.024;2023-07-29T04:07:24;97689.28;;;17.49
71960;BMP280;59832;51.146;14.024;2023-07-29T04:09:51;97694.66;;;17.55
71960;BMP280;59832;51.146;14.024;2023-07-29T04:12:17;97692.66;;;17.62
71960;BMP280;59832;51.146;14.024;2023-07-29T04:14:47;97703.63;;;17.66
71960;BMP280;59832;51.146;14.024;2023-07-29T04:17:14;97700.94;;;17.70
71960;BMP280;59832;51.146;14.024;2023-07-29T04:19:40;97696.78;;;17.76
71960;BMP280;59832;51.146;14.024;2023-07-29T04:22:07;97689.47;;;17.90
71960;BMP280;59832;51.146;14.024;2023-07-29T04:24:33;97683.66;;;17.86
71960;BMP280;59832;51.146;14.024;2023-07-29T04:26:59;97693.69;;;17.97
71960;BMP280;59832;51.146;14.024;2023-07-29T04:29:26;97693.22;;;18.02
71960;BMP280;59832;51.146;14.024;2023-07-29T04:31:53;97694.19;;;18.08
71960;BMP280;59832;51.146;14.024;2023-07-29T04:34:19;97690.81;;;18.11
71960;BMP280;59832;51.146;14.024;2023-07-29T04:36:46;97688.47;;;18.17
71960;BMP280;59832;51.146;14.024;2023-07-29T04:39:13;97688.78;;;18.19
71960;BMP280;59832;51.146;14.024;2023-07-29T04:41:40;97686.38;;;18.28
71960;BMP280;59832;51.146;14.024;2023-07-29T04:44:06;97687.09;;;18.28
71960;BMP280;59832;51.146;14.024;2023-07-29T04:46:33;97693.25;;;18.31
71960;BMP280;59832;51.146;14.024;2023-07-29T04:49:00;97687.72;;;18.32
71960;BMP280;59832;51.146;14.024;2023-07-29T04:51:27;97685.38;;;18.38
71960;BMP280;59832;51.146;14.024;2023-07-29T04:53:53;97690.34;;;18.45
71960;BMP280;59832;51.146;14.024;2023-07-29T04:56:20;97687.25;;;18.50
71960;BMP280;59832;51.146;14.024;2023-07-29T04:58:46;97690.16;;;18.52
71960;BMP280;59832;51.146;14.024;2023-07-29T05:01:12;97680.47;;;18.56
71960;BMP280;59832;51.146;14.024;2023-07-29T05:03:39;97685.94;;;18.58
71960;BMP280;59832;51.146;14.024;2023-07-29T05:06:06;97690.50;;;18.67
71960;BMP280;59832;51.146;14.024;2023-07-29T05:08:32;97683.50;;;18.67
71960;BMP280;59832;51.146;14.024;2023-07-29T05:10:59;97683.09;;;18.69
71960;BMP280;59832;51.146;14.024;2023-07-29T05:13:25;97685.41;;;18.79
71960;BMP280;59832;51.146;14.024;2023-07-29T05:15:52;97681.97;;;18.82
71960;BMP280;59832;51.146;14.024;2023-07-29T05:18:19;97690.44;;;18.83
71960;BMP280;59832;51.146;14.024;2023-07-29T05:20:46;97685.59;;;18.85
71960;BMP280;59832;51.146;14.024;2023-07-29T05:23:13;97678.56;;;18.85
71960;BMP280;59832;51.146;14.024;2023-07-29T05:25:39;97682.44;;;18.93
71960;BMP280;59832;51.146;14.024;2023-07-29T05:28:06;97683.56;;;18.92
71960;BMP280;59832;51.146;14.024;2023-07-29T05:30:33;97678.41;;;18.92
71960;BMP280;59832;51.146;14.024;2023-07-29T05:33:03;97683.13;;;18.94
71960;BMP280;59832;51.146;14.024;2023-07-29T05:35:31;97682.59;;;18.99
71960;BMP280;59832;51.146;14.024;2023-07-29T05:37:57;97683.66;;;19.01
71960;BMP280;59832;51.146;14.024;2023-07-29T05:40:23;97680.16;;;19.08
71960;BMP280;59832;51.146;14.024;2023-07-29T05:42:50;97676.78;;;19.11
71960;BMP280;59832;51.146;14.024;2023-07-29T05:45:16;97683.66;;;19.27
71960;BMP280;59832;51.146;14.024;2023-07-29T05:47:43;97683.25;;;19.66
71960;BMP280;59832;51.146;14.024;2023-07-29T05:50:09;97678.50;;;20.20
71960;BMP280;59832;51.146;14.024;2023-07-29T05:52:36;97680.69;;;20.65
71960;BMP280;59832;51.146;14.024;2023-07-29T05:55:03;97677.09;;;20.94
71960;BMP280;59832;51.146;14.024;2023-07-29T05:57:29;97667.06;;;21.05
71960;BMP280;59832;51.146;14.024;2023-07-29T05:59:56;97679.34;;;21.40
71960;BMP280;59832;51.146;14.024;2023-07-29T06:02:22;97668.47;;;21.64
71960;BMP280;59832;51.146;14.024;2023-07-29T06:04:49;97661.56;;;21.88
71960;BMP280;59832;51.146;14.024;2023-07-29T06:07:15;97655.38;;;22.04
71960;BMP280;59832;51.146;14.024;2023-07-29T06:09:42;97652.78;;;22.04
71960;BMP280;59832;51.146;14.024;2023-07-29T06:12:08;97647.75;;;22.00
71960;BMP280;59832;51.146;14.024;2023-07-29T06:14:35;97636.19;;;22.28
71960;BMP280;59832;51.146;14.024;2023-07-29T06:17:01;97634.19;;;22.32
71960;BMP280;59832;51.146;14.024;2023-07-29T06:19:28;97630.13;;;22.31
71960;BMP280;59832;51.146;14.024;2023-07-29T06:21:55;97637.09;;;22.16
71960;BMP280;59832;51.146;14.024;2023-07-29T06:24:22;97625.47;;;22.44
71960;BMP280;59832;51.146;14.024;2023-07-29T06:26:48;97637.09;;;22.67
71960;BMP280;59832;51.146;14.024;2023-07-29T06:29:15;97632.50;;;22.86
71960;BMP280;59832;51.146;14.024;2023-07-29T06:31:41;97626.34;;;23.07
71960;BMP280;59832;51.146;14.024;2023-07-29T06:34:07;97625.00;;;23.11
71960;BMP280;59832;51.146;14.024;2023-07-29T06:36:34;97628.56;;;23.23
71960;BMP280;59832;51.146;14.024;2023-07-29T06:39:01;97633.94;;;23.19
71960;BMP280;59832;51.146;14.024;2023-07-29T06:41:27;97639.59;;;23.09
71960;BMP280;59832;51.146;14.024;2023-07-29T06:43:54;97633.66;;;23.32
71960;BMP280;59832;51.146;14.024;2023-07-29T06:46:20;97632.44;;;23.42
71960;BMP280;59832;51.146;14.024;2023-07-29T06:48:47;97638.72;;;23.50
71960;BMP280;59832;51.146;14.024;2023-07-29T06:51:13;97646.75;;;23.76
71960;BMP280;59832;51.146;14.024;2023-07-29T06:53:39;97647.47;;;23.76
71960;BMP280;59832;51.146;14.024;2023-07-29T06:56:06;97639.25;;;23.78
71960;BMP280;59832;51.146;14.024;2023-07-29T06:58:32;97640.66;;;23.94
71960;BMP280;59832;51.146;14.024;2023-07-29T07:00:59;97639.34;;;24.13
71960;BMP280;59832;51.146;14.024;2023-07-29T07:03:25;97640.41;;;24.21
71960;BMP280;59832;51.146;14.024;2023-07-29T07:05:52;97638.88;;;23.85
71960;BMP280;59832;51.146;14.024;2023-07-29T07:08:19;97633.63;;;23.56
71960;BMP280;59832;51.146;14.024;2023-07-29T07:10:46;97641.63;;;23.29
71960;BMP280;59832;51.146;14.024;2023-07-29T07:13:13;97645.13;;;23.26
71960;BMP280;59832;51.146;14.024;2023-07-29T07:15:39;97658.09;;;23.02
71960;BMP280;59832;51.146;14.024;2023-07-29T07:18:06;97654.84;;;22.92
71960;BMP280;59832;51.146;14.024;2023-07-29T07:20:34;97644.47;;;22.83
71960;BMP280;59832;51.146;14.024;2023-07-29T07:23:00;97644.13;;;22.99
71960;BMP280;59832;51.146;14.024;2023-07-29T07:25:27;97646.22;;;23.34
71960;BMP280;59832;51.146;14.024;2023-07-29T07:27:53;97647.66;;;23.88
71960;BMP280;59832;51.146;14.024;2023-07-29T07:30:20;97649.09;;;24.03
71960;BMP280;59832;51.146;14.024;2023-07-29T07:32:46;97634.38;;;23.85
71960;BMP280;59832;51.146;14.024;2023-07-29T07:35:13;97634.91;;;23.60
71960;BMP280;59832;51.146;14.024;2023-07-29T07:37:39;97638.31;;;23.66
71960;BMP280;59832;51.146;14.024;2023-07-29T07:40:06;97636.38;;;24.05
71960;BMP280;59832;51.146;14.024;2023-07-29T07:42:33;97626.13;;;24.31
71960;BMP280;59832;51.146;14.024;2023-07-29T07:44:59;97611.78;;;24.90
71960;BMP280;59832;51.146;14.024;2023-07-29T07:47:25;97609.16;;;25.10
71960;BMP280;59832;51.146;14.024;2023-07-29T07:49:52;97599.00;;;24.92
71960;BMP280;59832;51.146;14.024;2023-07-29T07:52:18;97601.44;;;24.96
71960;BMP280;59832;51.146;14.024;2023-07-29T07:54:45;97596.66;;;25.14
71960;BMP280;59832;51.146;14.024;2023-07-29T07:57:11;97590.88;;;25.51
71960;BMP280;59832;51.146;14.024;2023-07-29T07:59:38;97582.22;;;26.02
71960;BMP280;59832;51.146;14.024;2023-07-29T08:02:04;97577.69;;;26.39
71960;BMP280;59832;51.146;14.024;2023-07-29T08:04:31;97577.06;;;26.55
71960;BMP280;59832;51.146;14.024;2023-07-29T08:06:57;97570.44;;;26.12
71960;BMP280;59832;51.146;14.024;2023-07-29T08:09:24;97568.59;;;25.81
71960;BMP280;59832;51.146;14.024;2023-07-29T08:11:50;97571.38;;;25.46
71960;BMP280;59832;51.146;14.024;2023-07-29T08:14:17;97578.75;;;25.22
71960;BMP280;59832;51.146;14.024;2023-07-29T08:16:43;97570.16;;;24.90
71960;BMP280;59832;51.146;14.024;2023-07-29T08:19:10;97561.53;;;24.84
71960;BMP280;59832;51.146;14.024;2023-07-29T08:21:36;97556.44;;;24.95
71960;BMP280;59832;51.146;14.024;2023-07-29T08:24:03;97563.09;;;24.76
71960;BMP280;59832;51.146;14.024;2023-07-29T08:26:29;97552.63;;;24.71
71960;BMP280;59832;51.146;14.024;2023-07-29T08:28:56;97555.09;;;24.39
71960;BMP280;59832;51.146;14.024;2023-07-29T08:31:23;97552.13;;;24.32
71960;BMP280;59832;51.146;14.024;2023-07-29T08:33:49;97558.41;;;24.40
71960;BMP280;59832;51.146;14.024;2023-07-29T08:36:16;97563.34;;;24.38
71960;BMP280;59832;51.146;14.024;2023-07-29T08:38:42;97562.50;;;24.46
71960;BMP280;59832;51.146;14.024;2023-07-29T08:41:14;97556.38;;;25.10
71960;BMP280;59832;51.146;14.024;2023-07-29T08:44:00;97549.63;;;25.80
71960;BMP280;59832;51.146;14.024;2023-07-29T08:46:28;97542.88;;;25.94
71960;BMP280;59832;51.146;14.024;2023-07-29T08:48:55;97547.56;;;25.90
71960;BMP280;59832;51.146;14.024;2023-07-29T08:51:23;97553.66;;;26.18
71960;BMP280;59832;51.146;14.024;2023-07-29T08:53:49;97559.19;;;25.58
71960;BMP280;59832;51.146;14.024;2023-07-29T08:56:16;97558.47;;;25.57
71960;BMP280;59832;51.146;14.024;2023-07-29T08:58:43;97554.94;;;25.09
71960;BMP280;59832;51.146;14.024;2023-07-29T09:01:09;97561.47;;;24.99
71960;BMP280;59832;51.146;14.024;2023-07-29T09:03:36;97558.72;;;24.88
71960;BMP280;59832;51.146;14.024;2023-07-29T09:06:03;97565.34;;;24.83
71960;BMP280;59832;51.146;14.024;2023-07-29T09:08:30;97570.59;;;24.69
71960;BMP280;59832;51.146;14.024;2023-07-29T09:10:56;97566.75;;;24.64
71960;BMP280;59832;51.146;14.024;2023-07-29T09:13:23;97569.97;;;24.39
71960;BMP280;59832;51.146;14.024;2023-07-29T09:15:54;97579.13;;;24.34
71960;BMP280;59832;51.146;14.024;2023-07-29T09:18:21;97570.59;;;24.48
71960;BMP280;59832;51.146;14.024;2023-07-29T09:20:49;97567.91;;;24.63
71960;BMP280;59832;51.146;14.024;2023-07-29T09:23:16;97572.66;;;24.85
71960;BMP280;59832;51.146;14.024;2023-07-29T09:25:42;97563.41;;;24.84
71960;BMP280;59832;51.146;14.024;2023-07-29T09:28:14;97570.91;;;24.96
71960;BMP280;59832;51.146;14.024;2023-07-29T09:30:42;97560.22;;;24.94
71960;BMP280;59832;51.146;14.024;2023-07-29T09:33:09;97563.22;;;24.87
71960;BMP280;59832;51.146;14.024;2023-07-29T09:35:37;97562.59;;;24.72
71960;BMP280;59832;51.146;14.024;2023-07-29T09:38:05;97567.97;;;24.69
71960;BMP280;59832;51.146;14.024;2023-07-29T09:40:39;97567.91;;;24.63
71960;BMP280;59832;51.146;14.024;2023-07-29T09:43:07;97560.69;;;24.52
71960;BMP280;59832;51.146;14.024;2023-07-29T09:45:36;97553.66;;;24.38
71960;BMP280;59832;51.146;14.024;2023-07-29T09:48:04;97550.88;;;24.62
71960;BMP280;59832;51.146;14.024;2023-07-29T09:50:36;97543.69;;;24.97
71960;BMP280;59832;51.146;14.024;2023-07-29T09:53:03;97545.47;;;25.11
71960;BMP280;59832;51.146;14.024;2023-07-29T09:55:32;97542.09;;;25.26
71960;BMP280;59832;51.146;14.024;2023-07-29T09:58:00;97537.81;;;25.02
71960;BMP280;59832;51.146;14.024;2023-07-29T10:00:30;97548.25;;;25.02
71960;BMP280;59832;51.146;14.024;2023-07-29T10:02:57;97550.41;;;25.04
71960;BMP280;59832;51.146;14.024;2023-07-29T10:05:28;97554.78;;;25.18
71960;BMP280;59832;51.146;14.024;2023-07-29T10:07:56;97550.00;;;25.37
71960;BMP280;59832;51.146;14.024;2023-07-29T10:10:23;97546.97;;;25.44
71960;BMP280;59832;51.146;14.024;2023-07-29T10:12:50;97551.00;;;25.45
71960;BMP280;59832;51.146;14.024;2023-07-29T10:15:17;97546.31;;;25.49
71960;BMP280;59832;51.146;14.024;2023-07-29T10:17:45;97532.19;;;25.61
71960;BMP280;59832;51.146;14.024;2023-07-29T10:20:15;97531.50;;;25.60
71960;BMP280;59832;51.146;14.024;2023-07-29T10:22:43;97531.34;;;25.44
71960;BMP280;59832;51.146;14.024;2023-07-29T10:25:16;97522.72;;;25.32
71960;BMP280;59832;51.146;14.024;2023-07-29T10:27:58;97518.00;;;25.36
71960;BMP280;59832;51.146;14.024;2023-07-29T10:30:28;97516.13;;;25.37
71960;BMP280;59832;51.146;14.024;2023-07-29T10:32:58;97511.13;;;25.07
71960;BMP280;59832;51.146;14.024;2023-07-29T10:35:25;97523.31;;;25.16
71960;BMP280;59832;51.146;14.024;2023-07-29T10:37:54;97528.69;;;25.12
71960;BMP280;59832;51.146;14.024;2023-07-29T10:40:21;97525.59;;;25.08
71960;BMP280;59832;51.146;14.024;2023-07-29T10:43:01;97529.19;;;24.91
71960;BMP280;59832;51.146;14.024;2023-07-29T10:45:39;97548.69;;;24.55
71960;BMP280;59832;51.146;14.024;2023-07-29T10:48:13;97564.59;;;23.93
71960;BMP280;59832;51.146;14.024;2023-07-29T10:53:58;97554.03;;;22.76
71960;BMP280;59832;51.146;14.024;2023-07-29T10:56:36;97552.03;;;22.71
71960;BMP280;59832;51.146;14.024;2023-07-29T11:01:40;97537.38;;;23.06
71960;BMP280;59832;51.146;14.024;2023-07-29T11:12:41;97516.31;;;24.07
71960;BMP280;59832;51.146;14.024;2023-07-29T11:17:35;97514.34;;;24.77
71960;BMP280;59832;51.146;14.024;2023-07-29T11:20:03;97514.25;;;25.11
71960;BMP280;59832;51.146;14.024;2023-07-29T11:22:30;97501.34;;;25.23
71960;BMP280;59832;51.146;14.024;2023-07-29T11:24:59;97510.22;;;25.10
71960;BMP280;59832;51.146;14.024;2023-07-29T11:27:26;97505.03;;;25.10
71960;BMP280;59832;51.146;14.024;2023-07-29T11:29:57;97507.25;;;24.97
71960;BMP280;59832;51.146;14.024;2023-07-29T11:32:24;97513.22;;;24.37
71960;BMP280;59832;51.146;14.024;2023-07-29T11:34:51;97510.50;;;23.77
71960;BMP280;59832;51.146;14.024;2023-07-29T11:37:17;97520.34;;;23.58
71960;BMP280;59832;51.146;14.024;2023-07-29T11:39:44;97515.16;;;23.58
71960;BMP280;59832;51.146;14.024;2023-07-29T11:42:11;97524.22;;;23.63
71960;BMP280;59832;51.146;14.024;2023-07-29T11:44:38;97516.13;;;23.61
71960;BMP280;59832;51.146;14.024;2023-07-29T11:47:08;97509.50;;;23.74
71960;BMP280;59832;51.146;14.024;2023-07-29T11:49:35;97523.56;;;23.68
71960;BMP280;59832;51.146;14.024;2023-07-29T11:52:03;97531.28;;;23.62
71960;BMP280;59832;51.146;14.024;2023-07-29T11:54:29;97529.81;;;23.32
71960;BMP280;59832;51.146;14.024;2023-07-29T11:56:56;97515.31;;;23.40
71960;BMP280;59832;51.146;14.024;2023-07-29T11:59:23;97515.91;;;23.20
71960;BMP280;59832;51.146;14.024;2023-07-29T12:01:49;97520.69;;;23.22
71960;BMP280;59832;51.146;14.024;2023-07-29T12:04:16;97515.84;;;23.15
71960;BMP280;59832;51.146;14.024;2023-07-29T12:06:43;97511.53;;;23.12
71960;BMP280;59832;51.146;14.024;2023-07-29T12:09:10;97512.41;;;23.09
71960;BMP280;59832;51.146;14.024;2023-07-29T12:11:36;97516.72;;;23.12
71960;BMP280;59832;51.146;14.024;2023-07-29T12:14:03;97509.41;;;23.10
71960;BMP280;59832;51.146;14.024;2023-07-29T12:16:29;97501.34;;;23.23
71960;BMP280;59832;51.146;14.024;2023-07-29T12:19:01;97496.84;;;23.23
71960;BMP280;59832;51.146;14.024;2023-07-29T12:21:28;97492.84;;;23.22
71960;BMP280;59832;51.146;14.024;2023-07-29T12:23:55;97493.75;;;23.19
71960;BMP280;59832;51.146;14.024;2023-07-29T12:26:29;97489.38;;;23.26
71960;BMP280;59832;51.146;14.024;2023-07-29T12:28:55;97488.00;;;23.15
71960;BMP280;59832;51.146;14.024;2023-07-29T12:31:31;97480.59;;;23.23
71960;BMP280;59832;51.146;14.024;2023-07-29T12:34:01;97480.06;;;23.34
71960;BMP280;59832;51.146;14.024;2023-07-29T12:36:42;97484.06;;;23.35
71960;BMP280;59832;51.146;14.024;2023-07-29T12:39:23;97472.81;;;23.38
71960;BMP280;59832;51.146;14.024;2023-07-29T12:41:51;97474.50;;;23.41
71960;BMP280;59832;51.146;14.024;2023-07-29T12:44:17;97477.66;;;23.45
71960;BMP280;59832;51.146;14.024;2023-07-29T12:46:44;97468.56;;;23.55
71960;BMP280;59832;51.146;14.024;2023-07-29T12:49:11;97467.88;;;23.69
71960;BMP280;59832;51.146;14.024;2023-07-29T12:51:37;97466.31;;;23.77
71960;BMP280;59832;51.146;14.024;2023-07-29T12:54:04;97464.13;;;23.90
71960;BMP280;59832;51.146;14.024;2023-07-29T12:56:32;97455.44;;;23.93
71960;BMP280;59832;51.146;14.024;2023-07-29T12:59:00;97463.31;;;23.99
71960;BMP280;59832;51.146;14.024;2023-07-29T13:01:27;97454.78;;;24.13
71960;BMP280;59832;51.146;14.024;2023-07-29T13:03:54;97458.09;;;24.13
71960;BMP280;59832;51.146;14.024;2023-07-29T13:06:21;97458.06;;;24.33
71960;BMP280;59832;51.146;14.024;2023-07-29T13:08:48;97457.31;;;24.27
71960;BMP280;59832;51.146;14.024;2023-07-29T13:11:15;97448.66;;;24.36
71960;BMP280;59832;51.146;14.024;2023-07-29T13:13:42;97453.78;;;24.50
71960;BMP280;59832;51.146;14.024;2023-07-29T13:16:08;97450.63;;;24.67
71960;BMP280;59832;51.146;14.024;2023-07-29T13:18:35;97432.91;;;24.91
71960;BMP280;59832;51.146;14.024;2023-07-29T13:21:01;97432.78;;;25.05
71960;BMP280;59832;51.146;14.024;2023-07-29T13:23:28;97440.31;;;24.98
71960;BMP280;59832;51.146;14.024;2023-07-29T13:25:57;97423.56;;;24.79
71960;BMP280;59832;51.146;14.024;2023-07-29T13:28:23;97424.69;;;24.72
71960;BMP280;59832;51.146;14.024;2023-07-29T13:30:50;97424.81;;;24.63
71960;BMP280;59832;51.146;14.024;2023-07-29T13:33:16;97426.28;;;24.64
71960;BMP280;59832;51.146;14.024;2023-07-29T13:35:43;97427.19;;;24.61
71960;BMP280;59832;51.146;14.024;2023-07-29T13:38:09;97429.78;;;24.61
71960;BMP280;59832;51.146;14.024;2023-07-29T13:40:37;97441.88;;;24.64
71960;BMP280;59832;51.146;14.024;2023-07-29T13:43:03;97437.50;;;24.76
71960;BMP280;59832;51.146;14.024;2023-07-29T13:45:30;97432.50;;;24.72
71960;BMP280;59832;51.146;14.024;2023-07-29T13:47:57;97433.25;;;24.78
71960;BMP280;59832;51.146;14.024;2023-07-29T13:50:24;97435.41;;;24.80
71960;BMP280;59832;51.146;14.024;2023-07-29T13:52:50;97437.00;;;24.72
71960;BMP280;59832;51.146;14.024;2023-07-29T13:55:17;97422.88;;;24.84
71960;BMP280;59832;51.146;14.024;2023-07-29T13:57:43;97421.50;;;24.83
71960;BMP280;59832;51.146;14.024;2023-07-29T14:00:10;97426.53;;;24.92
71960;BMP280;59832;51.146;14.024;2023-07-29T14:02:37;97423.84;;;25.12
71960;BMP280;59832;51.146;14.024;2023-07-29T14:05:03;97428.84;;;25.15
71960;BMP280;59832;51.146;14.024;2023-07-29T14:07:30;97425.94;;;25.08
71960;BMP280;59832;51.146;14.024;2023-07-29T14:09:56;97408.78;;;24.90
71960;BMP280;59832;51.146;14.024;2023-07-29T14:12:27;97418.91;;;24.88
71960;BMP280;59832;51.146;14.024;2023-07-29T14:14:53;97418.25;;;24.93
71960;BMP280;59832;51.146;14.024;2023-07-29T14:17:20;97416.81;;;24.92
71960;BMP280;59832;51.146;14.024;2023-07-29T14:19:46;97416.88;;;24.98
71960;BMP280;59832;51.146;14.024;2023-07-29T14:22:12;97418.31;;;24.99
71960;BMP280;59832;51.146;14.024;2023-07-29T14:24:39;97419.34;;;25.12
71960;BMP280;59832;51.146;14.024;2023-07-29T14:27:05;97431.34;;;25.36
71960;BMP280;59832;51.146;14.024;2023-07-29T14:29:32;97416.44;;;25.31
71960;BMP280;59832;51.146;14.024;2023-07-29T14:31:58;97417.19;;;25.11
71960;BMP280;59832;51.146;14.024;2023-07-29T14:34:25;97416.66;;;25.01
71960;BMP280;59832;51.146;14.024;2023-07-29T14:36:51;97403.63;;;25.01
71960;BMP280;59832;51.146;14.024;2023-07-29T14:39:18;97408.94;;;25.12
71960;BMP280;59832;51.146;14.024;2023-07-29T14:41:44;97399.66;;;25.06
71960;BMP280;59832;51.146;14.024;2023-07-29T14:44:10;97394.97;;;25.10
71960;BMP280;59832;51.146;14.024;2023-07-29T14:46:37;97385.28;;;24.85
71960;BMP280;59832;51.146;14.024;2023-07-29T14:49:04;97380.50;;;24.78
71960;BMP280;59832;51.146;14.024;2023-07-29T14:51:30;97380.34;;;24.87
71960;BMP280;59832;51.146;14.024;2023-07-29T14:53:57;97387.53;;;24.97
71960;BMP280;59832;51.146;14.024;2023-07-29T14:56:24;97399.06;;;24.91
71960;BMP280;59832;51.146;14.024;2023-07-29T14:58:50;97387.38;;;24.81
71960;BMP280;59832;51.146;14.024;2023-07-29T15:01:17;97388.78;;;24.76
71960;BMP280;59832;51.146;14.024;2023-07-29T15:03:43;97384.66;;;24.90
71960;BMP280;59832;51.146;14.024;2023-07-29T15:06:12;97394.28;;;25.15
71960;BMP280;59832;51.146;14.024;2023-07-29T15:08:38;97388.84;;;25.13
71960;BMP280;59832;51.146;14.024;2023-07-29T15:11:05;97393.94;;;25.02
71960;BMP280;59832;51.146;14.024;2023-07-29T15:13:32;97388.84;;;25.13
71960;BMP280;59832;51.146;14.024;2023-07-29T15:15:59;97387.88;;;25.10
71960;BMP280;59832;51.146;14.024;2023-07-29T15:18:25;97393.19;;;24.90
71960;BMP280;59832;51.146;14.024;2023-07-29T15:20:56;97397.38;;;25.19
71960;BMP280;59832;51.146;14.024;2023-07-29T15:23:23;97378.50;;;25.24
71960;BMP280;59832;51.146;14.024;2023-07-29T15:25:49;97388.03;;;25.33
71960;BMP280;59832;51.146;14.024;2023-07-29T15:28:16;97392.78;;;25.34
71960;BMP280;59832;51.146;14.024;2023-07-29T15:30:43;97381.66;;;25.34
71960;BMP280;59832;51.146;14.024;2023-07-29T15:33:09;97386.69;;;25.48
71960;BMP280;59832;51.146;14.024;2023-07-29T15:35:37;97392.66;;;25.54
71960;BMP280;59832;51.146;14.024;2023-07-29T15:38:05;97393.00;;;25.36
71960;BMP280;59832;51.146;14.024;2023-07-29T15:40:32;97395.59;;;25.31
71960;BMP280;59832;51.146;14.024;2023-07-29T15:42:58;97387.88;;;25.47
71960;BMP280;59832;51.146;14.024;2023-07-29T15:45:25;97381.75;;;25.50
71960;BMP280;59832;51.146;14.024;2023-07-29T15:47:52;97383.09;;;25.40
71960;BMP280;59832;51.146;14.024;2023-07-29T15:50:18;97389.03;;;25.46
71960;BMP280;59832;51.146;14.024;2023-07-29T15:52:44;97390.09;;;25.60
71960;BMP280;59832;51.146;14.024;2023-07-29T15:55:11;97382.28;;;25.65
71960;BMP280;59832;51.146;14.024;2023-07-29T15:57:37;97383.00;;;25.60
71960;BMP280;59832;51.146;14.024;2023-07-29T16:00:05;97387.03;;;25.67
71960;BMP280;59832;51.146;14.024;2023-07-29T16:02:31;97388.22;;;25.66
71960;BMP280;59832;51.146;14.024;2023-07-29T16:04:58;97382.47;;;25.51
71960;BMP280;59832;51.146;14.024;2023-07-29T16:07:24;97379.66;;;25.60
71960;BMP280;59832;51.146;14.024;2023-07-29T16:09:51;97376.75;;;25.47
71960;BMP280;59832;51.146;14.024;2023-07-29T16:12:17;97379.88;;;25.62
71960;BMP280;59832;51.146;14.024;2023-07-29T16:14:43;97379.66;;;25.65
71960;BMP280;59832;51.146;14.024;2023-07-29T16:17:10;97386.63;;;25.37
71960;BMP280;59832;51.146;14.024;2023-07-29T16:19:58;97391.63;;;25.04
71960;BMP280;59832;51.146;14.024;2023-07-29T16:22:25;97390.78;;;24.87
71960;BMP280;59832;51.146;14.024;2023-07-29T16:24:52;97396.63;;;24.82
71960;BMP280;59832;51.146;14.024;2023-07-29T16:27:19;97400.28;;;24.70
71960;BMP280;59832;51.146;14.024;2023-07-29T16:29:45;97402.31;;;24.60
71960;BMP280;59832;51.146;14.024;2023-07-29T16:32:12;97411.56;;;24.61
71960;BMP280;59832;51.146;14.024;2023-07-29T16:34:38;97411.53;;;24.56
71960;BMP280;59832;51.146;14.024;2023-07-29T16:37:06;97419.41;;;24.41
71960;BMP280;59832;51.146;14.024;2023-07-29T16:39:33;97425.06;;;24.39
71960;BMP280;59832;51.146;14.024;2023-07-29T16:41:59;97436.75;;;24.29
71960;BMP280;59832;51.146;14.024;2023-07-29T16:44:31;97509.69;;;24.20
71960;BMP280;59832;51.146;14.024;2023-07-29T16:46:58;97538.69;;;23.26
71960;BMP280;59832;51.146;14.024;2023-07-29T16:49:24;97561.59;;;22.32
71960;BMP280;59832;51.146;14.024;2023-07-29T16:51:51;97546.19;;;21.69
71960;BMP280;59832;51.146;14.024;2023-07-29T16:54:18;97556.28;;;21.21
71960;BMP280;59832;51.146;14.024;2023-07-29T16:56:48;97570.56;;;20.77
71960;BMP280;59832;51.146;14.024;2023-07-29T16:59:15;97579.81;;;20.56
71960;BMP280;59832;51.146;14.024;2023-07-29T17:01:42;97599.00;;;19.59
71960;BMP280;59832;51.146;14.024;2023-07-29T17:04:09;97614.44;;;18.75
71960;BMP280;59832;51.146;14.024;2023-07-29T17:06:35;97621.47;;;18.33
71960;BMP280;59832;51.146;14.024;2023-07-29T17:09:02;97619.16;;;17.93
71960;BMP280;59832;51.146;14.024;2023-07-29T17:11:29;97617.88;;;17.69
71960;BMP280;59832;51.146;14.024;2023-07-29T17:13:55;97612.44;;;17.51
71960;BMP280;59832;51.146;14.024;2023-07-29T17:16:22;97624.69;;;17.43
71960;BMP280;59832;51.146;14.024;2023-07-29T17:18:48;97623.09;;;17.33
71960;BMP280;59832;51.146;14.024;2023-07-29T17:21:15;97614.50;;;17.40
71960;BMP280;59832;51.146;14.024;2023-07-29T17:23:41;97608.06;;;17.48
71960;BMP280;59832;51.146;14.024;2023-07-29T17:26:07;97602.69;;;17.59
71960;BMP280;59832;51.146;14.024;2023-07-29T17:28:35;97604.19;;;17.72
71960;BMP280;59832;51.146;14.024;2023-07-29T17:31:01;97596.31;;;17.79
71960;BMP280;59832;51.146;14.024;2023-07-29T17:33:30;97592.63;;;17.80
