sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:01:20;27.47;26.17;28.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:03:51;27.75;26.31;33.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:06:21;27.49;26.19;28.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:08:51;27.47;26.06;28.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:11:22;29.30;26.26;41.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:13:52;27.72;26.38;34.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:16:23;27.85;26.37;37.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:18:53;27.86;26.23;31.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:21:23;27.60;26.03;29.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:23:54;27.58;25.88;28.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:26:27;28.64;26.29;39.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:28:59;27.61;26.31;28.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:31:29;27.58;26.28;28.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:33:59;27.76;26.39;29.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:36:30;27.52;26.26;29.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:39:00;27.59;26.15;29.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:41:30;27.50;26.31;28.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:44:01;27.63;26.27;35.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:46:34;27.55;26.15;32.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:49:06;27.48;26.12;29.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:51:36;28.11;26.33;36.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:54:06;27.46;25.93;28.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:56:37;28.00;26.38;36.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T00:59:08;27.58;26.33;31.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:01:38;28.14;26.39;37.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:04:09;27.42;26.21;28.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:12:27;27.42;26.16;28.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:15:18;27.41;26.21;28.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:17:54;27.75;26.17;35.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:20:26;27.38;26.04;28.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:22:57;27.42;26.34;28.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:25:27;27.39;26.28;28.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:27:58;27.39;26.03;28.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:30:31;27.37;26.15;28.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:36:02;27.41;26.03;28.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:38:35;27.49;26.24;29.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:41:07;27.41;25.97;28.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:43:38;27.39;26.16;28.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:46:14;27.41;25.94;29.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:48:45;27.63;26.03;33.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:51:15;27.43;26.30;28.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:53:45;27.40;25.87;28.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:56:16;27.39;25.93;28.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T01:58:46;27.43;26.20;28.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:01:17;27.45;26.00;28.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:03:48;27.44;26.29;28.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:06:24;27.45;25.96;28.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:08:55;27.38;26.09;28.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:11:25;27.39;26.18;29.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:13:57;27.41;26.17;28.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:16:28;27.40;25.81;28.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:18:59;27.41;26.10;28.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:21:29;27.44;26.26;28.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:23:59;27.41;26.28;28.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:26:30;28.53;25.74;39.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:29:00;27.40;26.23;28.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:31:30;27.43;26.29;28.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:34:01;27.42;26.21;28.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:36:31;27.80;26.33;34.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:39:01;27.42;26.02;28.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:41:32;27.81;26.20;34.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:44:02;27.41;25.83;28.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:46:33;29.37;26.25;42.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:49:04;28.15;26.00;36.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:51:34;27.40;26.27;28.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:54:05;28.25;26.00;39.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:56:35;28.90;26.14;35.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T02:59:05;27.67;26.28;32.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:01:36;27.68;26.24;32.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:04:06;27.40;26.11;28.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:06:36;27.44;26.05;28.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:09:07;27.54;26.21;29.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:11:37;27.87;26.30;33.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:14:07;27.42;26.16;28.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:16:38;28.16;26.27;55.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:19:08;27.74;26.31;50.72;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:21:39;28.88;26.27;56.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:24:09;28.34;26.29;41.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:26:39;31.12;25.70;62.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:29:10;50.64;28.76;86.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:31:40;46.17;29.82;77.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:34:10;39.49;27.96;71.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:36:42;39.46;26.86;73.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:39:13;28.79;26.40;45.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:41:43;27.67;26.24;31.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:44:14;28.65;26.54;39.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:46:44;27.88;26.53;30.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:49:15;29.07;26.39;42.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:51:45;28.14;26.44;36.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:54:15;27.66;26.36;34.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:56:46;28.02;26.35;32.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T03:59:17;28.10;26.21;36.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:01:47;27.97;26.31;37.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:04:17;28.09;26.37;37.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:06:47;29.09;26.54;39.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:09:18;27.83;26.34;29.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:11:48;28.15;26.25;41.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:14:18;28.51;26.45;45.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:16:49;28.36;26.52;35.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:19:19;29.11;26.51;46.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:21:49;28.97;26.47;35.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:24:20;28.95;26.75;35.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:26:53;29.16;26.44;36.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:29:23;28.85;26.43;36.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:31:54;28.47;26.52;36.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:34:24;29.70;26.50;39.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:36:54;28.53;26.50;33.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:39:24;28.16;26.48;40.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:41:55;28.28;26.79;34.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:44:27;30.55;26.44;40.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:46:57;29.62;26.13;42.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:49:27;30.09;26.46;40.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:51:58;28.83;26.63;37.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:54:28;28.16;26.68;35.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:56:58;29.73;26.45;39.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T04:59:29;30.08;26.44;39.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:01:59;29.12;26.61;36.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:04:29;29.91;26.57;41.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:07:00;32.72;26.65;43.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:09:30;31.55;26.71;42.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:12:00;29.70;26.52;39.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:14:30;29.39;26.62;51.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:17:01;29.43;26.73;46.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:19:31;31.06;27.01;43.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:22:01;33.50;26.43;51.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:24:32;30.03;26.63;39.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:27:02;30.32;26.49;44.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:29:32;30.82;26.79;45.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:32:03;28.51;26.68;40.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:34:33;31.03;26.51;41.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:37:04;32.17;26.65;43.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:39:34;29.42;26.74;39.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:42:05;29.15;26.61;45.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:44:35;28.64;26.44;38.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:47:06;29.00;26.53;37.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:49:36;29.22;26.46;38.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:52:06;30.74;26.65;39.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:54:37;30.47;26.83;46.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:57:09;28.31;26.63;35.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T05:59:39;28.76;26.70;37.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:02:09;29.99;26.60;39.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:04:40;29.60;26.68;41.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:07:10;28.56;26.59;37.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:09:40;28.99;26.48;38.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:12:11;33.60;26.48;43.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:14:41;41.63;29.25;48.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:17:11;43.52;30.15;50.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:19:41;35.62;29.08;46.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:22:12;41.37;29.45;52.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:24:42;39.33;27.59;49.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:27:12;31.64;27.38;43.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:29:43;31.63;27.28;42.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:32:13;32.33;27.25;45.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:34:44;30.68;27.48;40.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:37:14;36.88;27.88;47.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:39:44;33.98;30.19;41.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:42:15;34.66;30.49;49.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:44:45;36.92;30.74;47.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:47:16;40.69;29.38;50.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:49:46;39.84;29.43;49.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:52:17;42.50;30.04;51.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:54:47;39.98;30.86;67.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:57:17;53.79;31.66;87.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T06:59:48;49.03;30.71;78.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:02:18;45.04;29.87;78.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:04:48;42.92;31.76;71.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:07:19;47.10;31.24;79.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:09:49;43.17;27.78;78.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:12:19;39.74;27.35;68.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:14:50;39.43;28.24;66.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:17:20;38.13;29.20;66.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:19:50;39.54;28.08;72.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:22:21;36.56;28.42;47.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:24:51;37.58;28.28;67.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:27:21;36.52;27.51;52.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:29:52;35.75;27.46;50.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:32:22;46.47;28.41;82.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:34:52;37.22;29.61;66.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:37:23;42.70;30.78;73.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:39:53;44.71;33.25;78.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:42:23;43.80;31.71;74.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:44:54;42.36;32.88;73.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:47:24;41.17;31.55;72.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:49:54;34.25;28.43;58.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:52:25;32.95;27.69;48.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:54:55;33.90;27.23;47.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:57:25;32.45;27.08;43.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T07:59:56;32.94;28.03;46.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:02:26;31.85;27.60;42.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:04:56;32.88;27.89;46.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:07:26;31.85;27.65;44.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:09:57;30.65;27.18;39.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:12:27;31.95;27.17;48.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:14:57;33.42;27.66;46.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:17:28;37.52;27.63;53.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:19:58;31.40;27.80;41.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:22:28;31.85;27.56;42.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:24:59;37.29;27.85;52.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:27:29;33.44;28.32;44.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:29:59;34.80;28.13;46.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:32:29;32.56;27.90;39.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:35:00;33.35;27.77;43.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:37:33;33.87;27.28;52.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:40:04;33.93;27.57;47.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:42:35;31.47;27.49;41.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:45:09;31.08;27.21;47.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:47:41;35.31;27.15;49.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:50:11;32.61;27.49;44.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:52:44;31.95;27.33;46.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:55:15;34.99;27.20;59.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T08:57:46;32.60;27.43;51.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:00:16;40.72;27.11;57.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:02:47;41.17;33.17;49.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:05:17;41.25;31.17;50.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:07:50;43.73;30.58;54.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:10:22;41.83;31.21;55.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:12:53;42.12;33.69;56.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:15:31;41.12;27.56;56.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:18:12;44.01;28.16;53.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:20:48;43.47;35.78;55.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:23:19;46.40;36.19;53.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:25:49;44.04;35.08;56.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:28:20;43.15;35.78;57.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:30:50;42.98;33.67;54.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:33:25;44.20;34.02;57.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:35:55;46.01;31.10;63.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:38:29;45.11;29.15;60.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:40:59;43.72;28.89;57.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:43:32;44.09;34.03;58.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:46:05;44.62;35.28;55.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:48:39;43.28;35.30;56.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:51:10;42.46;33.23;51.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:53:46;44.90;35.20;55.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:56:17;43.73;34.97;57.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T09:58:47;40.76;33.71;48.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:01:18;40.12;30.78;56.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:03:49;41.71;32.91;59.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:06:22;39.96;32.06;62.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:08:53;40.61;33.10;57.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:11:24;38.44;29.75;49.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:13:55;38.74;29.36;56.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:16:27;37.13;28.14;57.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:18:58;36.70;29.00;46.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:21:29;38.70;30.20;55.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:24:01;32.84;28.42;51.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:26:34;40.46;29.92;56.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:29:10;32.23;27.46;43.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:31:43;33.34;27.88;42.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:34:14;31.92;27.71;41.84;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:36:45;31.63;27.38;48.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:39:16;33.72;27.99;45.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:42:02;31.50;27.87;42.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:49:50;31.95;27.64;48.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:52:51;32.00;27.93;46.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:55:24;31.31;27.70;43.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T10:58:16;31.87;28.42;42.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:00:49;35.82;27.70;51.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:03:19;32.08;27.93;42.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:05:51;32.07;27.82;44.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:11:04;31.79;27.92;51.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:13:36;42.20;28.02;50.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:16:10;42.52;34.08;51.78;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:18:40;43.41;34.11;60.41;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:21:13;42.79;33.58;58.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:23:44;43.38;36.70;49.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:26:15;44.73;34.33;65.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:28:45;43.43;33.43;60.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:31:16;43.79;34.93;53.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:33:47;46.35;40.60;53.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:36:18;44.74;28.81;54.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:38:49;31.40;28.14;55.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:41:20;35.78;27.98;49.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:43:51;31.60;28.07;44.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:46:22;33.84;28.37;45.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:48:56;31.81;27.80;43.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:51:26;33.39;27.12;51.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:53:56;34.78;27.38;51.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-07-29T11:56:27;42.57;27.50;73.64;;
