sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:01:17;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:03:43;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:06:09;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:08:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:11:00;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:13:26;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:15:53;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:18:17;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:20:43;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:23:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:25:34;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:28:00;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:30:25;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:32:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:35:17;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:37:42;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:40:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:42:34;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:44:59;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:47:25;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:49:51;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:52:17;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:54:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:57:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T00:59:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:01:59;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:04:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:06:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:09:17;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:11:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:14:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:16:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:18:59;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:21:24;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:23:52;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:26:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:28:41;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:31:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:33:34;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:36:01;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:38:27;2;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:40:50;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:43:16;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:45:41;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:48:07;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:50:33;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:52:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:55:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T01:57:50;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:00:16;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:02:41;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:05:07;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:07:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:09:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:12:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:14:50;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:17:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:19:41;2;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:22:07;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:24:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:26:58;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:29:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:31:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:34:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:36:41;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:39:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:41:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:43:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:46:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:48:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:51:15;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:53:41;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:56:06;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T02:58:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:01:00;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:03:23;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:05:49;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:08:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:10:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:13:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:15:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:17:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:20:23;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:22:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:25:15;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:27:40;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:30:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:32:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:34:57;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:37:23;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:39:49;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:42:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:44:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:47:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:49:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:51:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:54:23;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:56:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T03:59:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:01:40;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:04:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:06:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:08:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:11:23;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:13:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:16:14;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:18:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:21:05;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:23:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:25:57;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:28:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:30:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:33:14;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:35:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:38:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:40:32;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:42:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:45:22;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:47:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:50:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:52:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:55:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:57:31;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T04:59:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:02:22;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:04:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:07:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:09:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:12:05;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:14:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:16:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:19:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:21:48;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:24:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:26:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:29:05;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:31:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:33:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:36:22;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:38:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:41:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:43:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:46:05;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:48:30;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:50:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:53:22;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:55:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T05:58:13;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:00:39;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:03:05;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:05:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:07:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:10:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:12:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:15:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:17:39;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:20:05;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:22:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:24:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:27:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:29:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:32:13;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:34:38;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:37:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:39:30;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:41:55;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:44:21;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:46:47;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:49:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:51:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:54:04;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:56:30;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T06:58:55;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:01:21;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:03:46;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:06:12;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:08:38;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:11:03;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:13:29;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:15:55;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:18:21;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:20:47;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:23:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:25:38;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:28:04;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:30:29;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:32:55;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:35:21;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:37:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:40:12;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:42:38;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:45:04;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:47:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:49:55;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:52:21;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:54:51;3;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:57:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T07:59:38;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:02:04;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:04:29;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:06:55;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:09:21;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:11:47;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:14:12;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:16:38;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:19:03;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:21:29;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:23:55;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:26:21;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:28:46;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:31:12;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:33:38;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:36:04;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:38:29;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:40:58;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:43:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:45:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:48:12;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:50:38;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:53:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:55:29;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T08:57:55;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:00:20;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:02:46;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:05:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:07:37;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:10:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:12:29;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:14:55;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:17:20;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:19:47;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:22:17;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:24:37;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:27:03;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:29:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:31:59;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:34:20;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:36:46;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:39:12;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:41:37;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:44:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:46:32;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:48:54;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:51:20;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:53:46;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:56:11;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T09:58:37;4;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:01:03;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:03:29;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:05:54;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:08:20;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:10:46;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:13:11;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:15:37;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:18:03;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:20:29;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:22:54;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:25:21;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:27:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:30:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:32:37;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:35:03;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:37:28;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:39:54;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:42:20;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:44:46;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:47:11;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:49:37;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:52:03;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:54:28;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T10:56:54;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:01:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:11:28;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:13:54;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:16:20;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:18:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:21:11;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:23:37;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:26:03;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:28:28;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:30:54;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:33:20;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:35:45;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:38:14;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:40:37;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:43:02;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:45:28;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:47:54;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:50:19;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:52:46;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:55:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T11:57:37;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:00:02;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:02:28;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:04:54;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:07:19;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:09:46;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:12:11;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:14:36;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:17:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:19:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:21:54;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:24:19;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:26:46;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:29:11;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:31:37;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:34:02;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:38:53;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:41:19;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:43:45;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:46:10;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:48:36;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:51:02;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:53:27;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:55:53;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T12:58:19;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:00:44;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:03:10;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:05:36;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:08:02;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:10:27;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:12:53;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:15:19;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:17:44;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:20:10;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:22:36;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:25:02;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:27:27;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:29:53;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:32:19;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:34:44;5;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:37:10;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:39:36;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:42:01;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:44:27;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:46:53;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:49:18;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:51:44;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:54:10;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:56:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T13:59:01;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:01:27;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:03:53;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:06:18;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:08:44;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:11:10;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:13:35;2;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:16:01;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:18:27;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:20:53;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:23:18;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:25:44;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:28:10;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:30:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:33:01;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:35:27;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:37:52;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-07-29T14:40:18;1;1;
