sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:01:48;41.25;36.50;23.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:04:14;39.25;33.50;22.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:06:40;35.75;33.25;23.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:09:05;39.00;35.75;23.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:11:30;34.25;31.25;23.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:13:58;31.25;30.00;19.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:16:27;28.75;28.75;17.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:18:52;34.25;33.25;22.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:21:17;35.25;32.50;22.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:23:43;33.50;29.75;21.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:26:08;29.75;29.00;21.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:28:33;27.00;25.00;17.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:30:59;30.00;27.50;20.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:33:24;25.00;24.75;18.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:35:50;30.75;28.75;21.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:38:15;30.00;27.00;20.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:40:41;31.75;29.50;20.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:43:06;26.50;24.50;20.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:45:32;31.75;27.50;20.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:47:59;26.50;23.50;19.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:50:26;22.50;22.50;18.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:52:53;27.00;24.50;17.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:55:19;27.50;24.50;17.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T00:57:45;29.00;24.25;16.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:00:13;27.25;23.50;18.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:02:40;21.75;19.75;14.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:05:07;24.50;23.75;18.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:07:54;25.75;25.00;18.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:16:34;24.00;20.75;14.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:19:06;21.00;21.00;16.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:21:45;19.75;18.50;13.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:24:10;19.00;17.00;13.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:26:36;21.75;17.50;13.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:29:01;22.75;19.50;14.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:31:34;18.25;17.50;13.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:34:17;20.50;19.00;14.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:36:51;15.00;15.00;9.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:39:19;16.25;15.00;11.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:41:47;12.50;12.25;8.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:44:13;21.75;17.00;12.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:46:39;16.25;16.25;11.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:49:05;18.00;14.50;10.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:51:30;14.00;13.50;10.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:53:55;14.50;13.00;10.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:56:21;13.25;13.25;10.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T01:58:46;15.00;13.75;10.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:01:12;16.25;15.00;11.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:03:38;11.75;11.75;9.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:06:03;14.00;12.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:08:28;15.75;12.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:10:54;13.50;12.25;9.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:13:19;12.50;12.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:15:44;15.00;12.25;10.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:18:10;10.25;10.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:20:35;12.75;12.75;9.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:23:01;13.00;11.00;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:25:26;13.50;12.50;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:27:51;11.25;11.25;8.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:30:17;11.75;11.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:32:42;10.50;9.75;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:35:08;10.75;10.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:37:33;14.00;10.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:39:59;13.25;10.50;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:42:25;10.50;10.50;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:44:50;9.75;9.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:47:16;8.75;8.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:49:41;9.75;9.75;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:52:06;12.00;8.25;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:54:32;10.50;8.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:56:57;8.75;8.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T02:59:23;11.00;10.25;8.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:01:48;7.50;7.50;5.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:04:13;9.00;7.00;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:06:39;10.75;10.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:09:04;6.25;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:11:30;8.50;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:13:56;8.25;8.25;5.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:16:22;8.25;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:18:48;6.00;6.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:21:13;5.00;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:23:39;8.25;8.25;6.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:26:04;6.00;6.00;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:28:35;8.50;7.50;5.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:31:05;7.00;7.00;5.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:33:31;6.25;4.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:35:56;8.25;5.50;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:38:22;6.50;6.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:40:47;5.00;4.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:43:13;5.25;5.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:45:38;5.00;3.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:48:04;7.00;5.50;4.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:50:30;5.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:52:57;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:55:23;8.25;6.00;5.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T03:57:48;7.00;6.25;5.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:00:14;6.00;4.50;2.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:02:39;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:05:06;6.75;5.25;4.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:07:33;6.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:09:59;6.25;6.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:12:25;4.25;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:14:51;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:17:16;5.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:19:42;4.75;4.75;4.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:22:07;9.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:24:32;4.25;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:26:58;4.50;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:29:23;5.00;5.00;3.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:31:49;5.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:34:15;3.50;3.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:36:40;4.00;4.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:39:06;4.00;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:41:31;4.50;4.50;3.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:43:57;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:46:22;5.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:48:48;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:51:13;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:53:38;3.25;2.75;2.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:56:04;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T04:58:33;3.50;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:01:01;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:03:27;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:05:52;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:08:19;3.75;3.75;2.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:10:48;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:13:14;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:15:40;3.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:18:05;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:20:31;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:22:56;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:25:21;3.00;2.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:27:47;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:30:12;2.25;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:32:37;3.00;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:35:03;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:37:29;2.50;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:39:54;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:42:20;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:44:45;2.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:47:10;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:49:36;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:52:01;2.25;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:54:26;2.00;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:56:52;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T05:59:17;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:01:43;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:04:08;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:06:33;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:08:59;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:11:24;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:13:50;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:16:15;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:18:40;2.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:21:06;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:23:33;2.50;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:25:59;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:28:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:30:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:33:17;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:35:42;2.25;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:38:07;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:40:33;1.25;1.25;0.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:42:58;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:45:24;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:47:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:50:14;2.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:52:40;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:55:05;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:57:31;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T06:59:57;4.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:02:22;2.25;2.25;0.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:04:48;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:07:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:09:40;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:12:05;2.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:14:31;3.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:16:57;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:19:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:21:47;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:24:13;3.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:26:38;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:29:04;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:31:32;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:33:58;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:36:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:38:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:41:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:43:40;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:46:05;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:48:30;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:50:58;3.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:53:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:55:50;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T07:58:16;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:00:41;4.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:03:07;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:05:32;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:07:58;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:10:23;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:12:49;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:15:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:17:40;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:20:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:22:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:24:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:27:22;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:29:48;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:32:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:34:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:37:04;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:39:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:42:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:44:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:47:09;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:49:35;0.50;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:52:01;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:54:28;1.25;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:56:54;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T08:59:19;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:01:45;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:04:12;2.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:06:37;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:09:05;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:11:32;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:13:58;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:16:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:18:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:21:17;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:23:48;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:26:21;2.25;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:28:51;1.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:31:20;1.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:33:47;2.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:36:13;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:38:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:41:04;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:43:34;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:46:03;0.50;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:48:33;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:51:00;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:53:39;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:56:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T09:58:33;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:01:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:03:26;1.00;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:05:52;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:08:18;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:10:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:13:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:15:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:18:03;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:20:32;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:22:59;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:25:25;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:28:06;1.75;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:30:32;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:32:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:35:27;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:37:53;1.75;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:40:20;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:43:00;1.25;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:45:38;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:54:01;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T10:56:48;2.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:01:43;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:09:41;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:20:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:22:54;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:25:20;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:27:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:30:13;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:32:41;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:35:08;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:37:37;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:40:04;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:42:31;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:44:58;3.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:47:24;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:49:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:52:15;2.00;1.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:54:44;2.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:57:11;2.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T11:59:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:02:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:04:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:07:03;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:09:29;2.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:11:55;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:14:21;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:16:50;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:19:17;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:21:43;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:24:09;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:26:37;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:29:16;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:31:46;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:34:21;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:36:47;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:41:45;4.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:44:12;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:46:37;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:49:03;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-07-29T12:51:28;1.00;1.00;1.00
