sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2023-07-29T00:01:40;40.05;35.94;48.73;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:04:07;40.12;36.69;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:06:35;39.96;35.94;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:09:02;40.08;36.10;43.63;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:11:28;40.20;35.94;45.17;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:13:54;40.17;36.77;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:16:20;40.20;37.12;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:18:49;40.09;36.69;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:21:16;40.15;36.20;49.18;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:23:42;54.74;37.12;90.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:26:07;40.16;36.69;43.81;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:28:33;40.38;36.91;43.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:30:59;40.63;36.91;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:33:26;40.77;36.20;43.54;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:35:52;40.56;36.69;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:38:19;40.53;36.45;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:40:44;44.20;37.52;62.03;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:43:10;40.62;37.88;42.71;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:45:37;40.38;36.91;42.71;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:48:04;40.40;37.12;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:50:32;54.56;36.69;90.63;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:53:00;46.82;36.91;81.87;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:55:26;41.68;37.52;59.41;;
66747;Laerm;53658;50.742;10.864;2023-07-29T00:57:54;40.56;36.91;43.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:00:21;40.50;37.12;44.97;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:02:47;40.48;37.12;45.66;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:05:16;40.37;37.12;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:07:59;40.46;36.91;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:15:26;40.61;37.52;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:18:04;40.54;37.12;46.71;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:20:34;42.81;37.12;64.53;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:23:02;41.34;37.12;44.35;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:25:28;41.32;37.88;48.41;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:27:55;41.48;37.70;52.41;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:30:31;41.26;38.05;43.68;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:33:18;41.23;36.69;43.34;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:35:52;41.19;37.32;43.54;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:38:33;41.07;36.45;43.19;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:41:01;41.18;37.88;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:43:29;41.18;38.05;43.34;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:45:55;41.10;37.88;44.62;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:48:22;41.04;36.91;43.39;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:50:50;41.07;37.12;43.68;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:53:16;41.00;37.12;43.44;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:55:42;40.86;37.52;43.14;;
66747;Laerm;53658;50.742;10.864;2023-07-29T01:58:10;40.79;36.45;42.90;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:00:37;40.89;37.32;43.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:03:03;40.95;38.05;42.98;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:05:29;40.81;37.32;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:07:55;40.92;37.88;44.27;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:10:21;40.88;37.12;43.14;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:12:47;40.90;36.69;43.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:15:13;40.97;37.12;43.54;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:17:41;40.89;36.20;43.24;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:20:07;40.79;37.12;43.49;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:22:34;40.87;37.12;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:25:00;40.86;36.91;45.30;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:27:26;49.28;37.32;84.76;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:29:54;40.86;37.12;43.24;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:32:21;40.81;36.69;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:34:48;40.88;36.45;44.51;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:37:15;40.84;37.32;42.98;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:39:42;40.79;37.32;42.98;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:42:08;40.88;36.91;43.34;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:44:33;40.82;37.52;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:46:59;40.65;36.45;43.24;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:49:25;40.81;37.52;43.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:51:51;40.77;37.32;43.19;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:54:17;40.93;36.69;43.86;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:56:43;40.87;36.91;43.00;;
66747;Laerm;53658;50.742;10.864;2023-07-29T02:59:09;40.76;37.52;43.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:01:35;40.47;36.91;43.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:04:01;40.47;36.69;43.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:06:27;40.42;35.94;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:08:53;40.46;36.69;45.14;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:11:19;40.35;36.91;44.83;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:13:45;40.20;36.20;43.90;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:16:16;40.17;35.94;42.71;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:18:49;40.14;36.20;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:21:15;40.07;35.94;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:23:41;40.29;36.20;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:26:07;43.35;34.69;76.69;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:28:43;40.34;35.94;47.42;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:31:09;40.29;36.69;48.02;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:33:36;40.34;33.90;48.26;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:36:02;40.37;36.69;52.13;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:38:28;40.37;36.69;44.73;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:40:54;40.35;36.45;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:43:20;40.68;36.91;46.69;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:45:46;41.55;38.32;44.80;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:48:12;41.33;37.52;47.11;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:50:38;40.89;37.32;43.19;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:53:05;40.49;35.94;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:55:32;40.27;37.12;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-29T03:57:59;40.14;36.20;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:00:27;40.28;36.69;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:02:53;40.49;36.20;46.66;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:05:19;40.45;36.69;43.90;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:07:45;40.42;37.12;43.39;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:10:11;40.47;37.12;43.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:12:38;40.34;36.69;45.80;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:15:05;40.46;36.91;46.33;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:17:31;40.41;35.66;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:19:57;40.43;36.69;51.19;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:22:29;40.51;36.69;42.85;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:24:55;40.45;36.20;45.54;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:27:21;40.56;36.77;45.14;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:29:47;40.48;37.12;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:32:14;41.44;37.12;62.56;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:34:42;40.64;36.45;42.98;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:37:08;40.79;37.12;43.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:39:34;40.96;37.32;45.72;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:42:00;40.93;37.12;43.34;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:44:26;40.76;36.91;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:46:52;40.67;37.32;43.39;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:49:19;42.17;37.32;72.84;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:51:45;40.82;37.12;43.24;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:54:11;40.82;36.91;44.51;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:56:37;47.02;37.32;81.85;;
66747;Laerm;53658;50.742;10.864;2023-07-29T04:59:04;40.98;37.88;46.48;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:01:30;40.91;37.52;50.05;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:03:56;41.19;36.91;45.86;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:06:22;41.05;37.52;46.82;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:08:48;41.00;35.94;57.60;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:11:14;41.08;37.70;43.39;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:13:40;42.14;37.88;60.11;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:16:07;41.16;36.69;43.14;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:18:33;41.07;37.70;56.71;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:20:59;40.90;37.70;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:23:24;40.90;37.32;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:25:50;40.86;37.12;46.50;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:28:17;40.91;37.52;52.59;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:30:43;40.86;37.52;43.39;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:33:09;40.82;37.32;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:35:35;40.86;37.32;43.14;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:38:01;40.94;38.37;43.24;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:40:29;41.04;37.52;43.34;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:42:55;41.25;37.88;43.14;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:45:21;40.85;36.91;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:47:47;39.68;35.36;43.86;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:50:13;39.58;35.94;45.23;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:52:39;39.34;35.59;45.27;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:55:06;39.56;35.66;53.34;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:57:32;39.63;35.94;52.55;;
66747;Laerm;53658;50.742;10.864;2023-07-29T05:59:58;39.63;36.69;44.83;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:02:24;39.61;36.45;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:04:51;39.69;36.45;43.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:07:17;39.81;35.94;47.93;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:09:43;39.62;36.69;42.06;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:12:09;39.68;35.94;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:14:35;39.78;35.94;43.39;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:17:01;40.08;37.12;43.54;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:19:27;39.90;37.32;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:21:55;39.83;37.52;42.93;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:24:21;39.85;37.52;43.77;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:26:47;39.84;37.12;41.82;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:29:13;40.08;38.05;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:31:39;40.26;38.05;53.46;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:34:05;40.26;38.37;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:36:31;40.44;38.67;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:38:57;40.56;38.67;51.34;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:41:22;40.71;38.81;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:43:49;40.81;38.95;44.83;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:46:15;40.84;39.08;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:48:41;40.81;38.95;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:51:07;40.75;39.21;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:53:33;40.79;39.21;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:55:59;40.83;39.21;42.93;;
66747;Laerm;53658;50.742;10.864;2023-07-29T06:58:25;40.87;38.95;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:00:51;40.90;39.08;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:03:17;40.94;39.34;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:05:43;40.92;39.21;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:08:09;40.79;38.52;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:10:35;40.58;38.67;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:13:01;40.47;38.21;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:15:27;40.50;38.21;47.04;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:17:53;40.57;38.47;52.83;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:20:19;40.50;38.21;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:22:45;40.51;38.47;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:25:12;40.62;38.67;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:27:37;40.66;38.67;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:30:03;40.68;38.67;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:32:30;40.75;38.67;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:34:56;40.82;38.95;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:37:23;40.83;38.95;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:39:48;40.82;39.08;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:42:14;40.83;38.81;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:44:40;40.84;39.11;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:47:06;40.86;38.81;48.16;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:49:32;40.85;39.21;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:51:58;41.00;38.37;57.36;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:54:24;42.11;38.81;69.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:56:50;40.80;39.23;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-29T07:59:16;40.79;38.95;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:01:42;40.54;38.37;46.35;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:04:08;40.85;39.08;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:06:34;40.87;39.08;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:09:01;40.89;38.37;43.24;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:11:27;40.88;39.34;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:13:53;40.87;39.21;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:16:19;40.88;38.67;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:18:45;40.86;38.81;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:21:11;40.85;38.95;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:23:37;40.87;38.95;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:26:04;40.87;38.74;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:28:33;40.86;39.08;43.14;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:31:00;40.84;38.95;43.58;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:33:27;40.84;38.67;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:35:54;40.82;38.95;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:38:21;40.82;38.95;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:40:58;40.84;39.08;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:43:29;40.80;38.95;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:45:59;40.82;39.08;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:48:40;40.81;39.08;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:51:11;40.83;39.08;42.65;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:53:39;40.79;38.67;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:56:06;40.81;38.81;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-29T08:58:33;40.82;38.95;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:01:00;40.77;39.08;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:03:26;40.71;38.81;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:05:53;40.71;38.95;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:08:27;40.66;38.67;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:10:54;40.59;38.05;42.59;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:13:24;40.61;38.95;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:15:54;40.58;38.52;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:18:22;40.59;38.52;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:20:50;40.61;38.67;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:23:16;40.60;38.47;42.30;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:25:42;40.57;38.21;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:28:16;40.50;38.21;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:30:44;40.50;38.52;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:33:10;40.50;38.81;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:35:37;40.48;38.52;42.98;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:38:06;40.49;37.88;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:40:37;40.46;38.52;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:43:05;40.46;38.52;41.89;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:45:34;40.47;38.52;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:48:01;40.47;38.52;43.72;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:50:28;40.53;38.21;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:52:56;40.60;38.05;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:55:26;40.67;38.67;42.19;;
66747;Laerm;53658;50.742;10.864;2023-07-29T09:57:57;40.69;38.81;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:00:28;40.82;39.08;57.57;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:02:55;40.50;38.52;58.83;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:05:23;40.85;38.81;54.05;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:07:53;40.85;39.08;48.70;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:10:20;40.83;38.95;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:12:47;40.72;38.67;42.36;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:15:13;40.62;38.67;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:17:42;40.52;38.67;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:20:10;40.49;38.67;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:22:43;40.48;38.37;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:25:38;40.43;38.52;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:28:12;40.42;38.47;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:30:39;40.41;38.52;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:33:05;40.42;38.37;42.13;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:35:33;40.38;38.37;41.89;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:38:01;40.39;38.52;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:40:52;40.37;38.37;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:46:21;40.48;38.52;46.13;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:51:28;40.40;38.02;41.82;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:54:12;40.42;38.52;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-29T10:56:42;40.50;38.67;42.41;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:01:42;40.58;38.67;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:04:31;40.51;38.37;43.19;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:17:50;40.64;38.81;43.14;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:20:24;40.60;38.37;42.76;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:22:50;40.75;38.37;47.77;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:25:18;41.17;38.05;54.38;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:27:45;40.51;37.70;45.42;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:30:13;40.56;38.52;43.72;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:32:42;40.49;38.52;42.35;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:35:16;40.48;38.37;43.39;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:37:44;40.48;38.37;42.53;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:40:17;40.41;38.05;42.16;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:42:48;40.27;37.52;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:45:16;40.35;37.88;54.78;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:47:42;40.29;37.52;42.93;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:50:10;40.38;37.70;44.23;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:52:37;40.92;37.70;51.24;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:55:04;40.26;37.70;48.69;;
66747;Laerm;53658;50.742;10.864;2023-07-29T11:57:34;40.30;37.52;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:00:04;40.37;37.88;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:02:38;40.39;38.05;42.82;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:05:05;40.36;37.88;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:07:32;40.37;37.70;44.11;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:10:02;40.31;38.21;42.22;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:12:29;40.29;37.88;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:14:56;40.31;37.70;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:17:21;40.30;37.70;42.88;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:19:47;40.41;38.05;43.99;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:22:18;40.25;37.70;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:24:44;40.38;37.70;45.42;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:27:12;40.20;37.32;43.04;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:29:43;40.22;37.12;42.47;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:32:10;40.21;37.52;41.96;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:34:38;40.21;37.12;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:37:06;40.33;38.05;43.49;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:39:34;40.18;37.12;42.09;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:42:02;40.08;37.12;42.29;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:44:34;39.97;36.91;42.03;;
66747;Laerm;53658;50.742;10.864;2023-07-29T12:47:02;40.11;36.69;49.65;;
