sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76045;PMS7003;64741;41.730;44.788;2023-07-29T00:00:50;0.8;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T00:05:51;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T00:10:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T00:15:56;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T00:20:48;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T00:25:55;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T00:30:56;0.8;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T00:35:48;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T00:40:48;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T00:45:50;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T00:50:54;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T00:55:50;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T01:00:52;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T01:05:44;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T01:10:58;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T01:15:52;0.5;0.3;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T01:20:50;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T01:25:48;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T01:30:51;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T01:35:54;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T01:40:32;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T01:45:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T01:50:48;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T01:55:50;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T02:00:56;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T02:05:50;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T02:10:26;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T02:15:50;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T02:20:50;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T02:25:50;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T02:30:54;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T02:35:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T02:40:38;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T02:45:56;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T02:50:50;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T02:55:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T03:00:59;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T03:05:58;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T03:10:50;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T03:15:51;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T03:20:55;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T03:25:50;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T03:30:52;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T03:35:48;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T03:40:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T03:45:56;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T03:50:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T03:55:56;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T04:00:50;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T04:05:56;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T04:10:50;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T04:15:52;0.4;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T04:20:50;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T04:25:24;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T04:30:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T04:35:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T04:40:56;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T04:45:50;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T04:50:56;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T04:55:56;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T05:00:50;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T05:05:50;0.4;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T05:10:52;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T05:15:56;0.6;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T05:20:50;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T05:25:18;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T05:30:54;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T05:35:56;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T05:40:50;0.8;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T05:45:44;0.6;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T05:50:50;0.4;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T05:55:50;1;0.8;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T06:00:52;35.4;29.6;21
76045;PMS7003;64741;41.730;44.788;2023-07-29T06:05:48;59.6;46.6;32.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T06:10:52;47.8;39;28
76045;PMS7003;64741;41.730;44.788;2023-07-29T06:15:50;24.8;22.4;16.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T06:20:48;14.8;13.4;10.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T06:25:56;10;9.5;8
76045;PMS7003;64741;41.730;44.788;2023-07-29T06:30:50;6;5.4;4.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T06:35:56;16.6;14.2;10.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T06:40:50;16.8;15.6;12.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T06:45:36;13.8;12.6;9.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T06:50:54;10.8;8.8;7.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T06:55:50;6;5;3.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T07:00:34;3;3;2.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T07:05:12;3.4;2.8;2.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T07:10:52;3.2;3;2.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T07:15:48;3.4;3;2.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T07:20:52;3.6;3.4;2.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T07:25:56;3.2;2.8;1.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T07:30:56;2.6;2.4;2
76045;PMS7003;64741;41.730;44.788;2023-07-29T07:35:42;45.2;39.8;28.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T07:40:53;157;140.2;96.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T07:45:57;192.8;173.2;118.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T07:50:48;151.2;135.2;93.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T07:55:52;117;104.2;72.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T08:00:48;86.2;78.2;55.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T08:05:52;70.8;58.6;41.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T08:10:54;59.8;47.6;33
76045;PMS7003;64741;41.730;44.788;2023-07-29T08:15:52;43.2;35.6;24.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T08:20:50;23.4;21.8;17.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T08:25:52;21.8;19.4;13.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T08:30:54;13.8;11.8;9.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T08:35:48;9.2;8.8;6
76045;PMS7003;64741;41.730;44.788;2023-07-29T08:40:53;6.2;5.2;3.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T08:45:48;4.2;3.6;2.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T08:50:48;4;3.2;2.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T08:55:52;2.3;2;1
76045;PMS7003;64741;41.730;44.788;2023-07-29T09:00:52;2.8;1.8;1.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T09:05:54;1.4;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T09:10:48;1.4;0.6;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T09:15:54;0.4;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T09:20:54;1.2;1.2;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T09:25:48;1;0.8;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T09:30:48;1;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T09:35:52;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T09:40:54;0.8;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T09:45:48;0.8;0.8;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T09:50:52;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T09:55:54;0.2;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T10:00:54;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T10:05:48;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T10:10:48;1;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T10:15:38;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T10:20:44;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T10:25:55;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T10:30:48;2.6;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T10:35:52;2.2;2;1.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T10:40:50;2.2;2;1.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T10:45:48;2;1.8;1.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T10:51:01;2.2;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T10:55:48;2;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T11:00:54;1.2;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T11:05:48;1.6;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T11:10:57;0.8;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T11:15:48;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T11:20:50;0.8;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T11:25:52;1;0.8;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T11:30:52;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T11:35:54;1.4;1.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T11:40:55;5.6;4.6;4
76045;PMS7003;64741;41.730;44.788;2023-07-29T11:45:52;7;5.6;4.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T11:50:53;6.4;5.6;4
76045;PMS7003;64741;41.730;44.788;2023-07-29T11:55:32;4.4;4.2;3.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T12:00:48;3.4;3;2.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T12:05:52;3.2;2.8;2
76045;PMS7003;64741;41.730;44.788;2023-07-29T12:10:52;2;2;1.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T12:15:48;2.8;1.6;1
76045;PMS7003;64741;41.730;44.788;2023-07-29T12:20:36;1.8;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T12:25:56;1.6;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T12:30:54;2.4;2.2;1.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T12:35:50;3;1.8;1.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T12:40:37;1.6;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T12:45:52;2.4;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T12:50:48;1;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T12:55:52;1.8;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T13:00:48;1.8;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T13:05:52;1.6;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T13:10:54;2;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T13:15:52;1.8;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T13:20:54;0.6;0.6;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T13:25:46;0.6;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T13:30:54;1;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T13:35:48;0.6;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T13:40:52;1;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T13:45:38;1.6;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T13:50:44;1.8;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T13:55:52;1.4;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T14:00:52;1.8;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T14:05:34;1.2;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T14:10:46;1;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T14:15:54;1.4;0.8;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T14:20:54;1.6;1.2;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T14:25:48;2.6;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T14:30:48;1.4;1.2;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T14:35:48;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T14:40:48;1.6;1.2;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T14:45:48;1;0.6;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T14:50:52;1;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T14:55:48;1.4;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T15:00:44;1.6;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T15:05:46;0.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T15:10:46;1.4;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T15:15:52;0.6;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T15:20:46;0.8;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T15:25:36;1.2;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T15:30:46;1.2;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T15:35:46;1.2;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T15:40:46;1.4;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T15:45:44;1.2;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T15:50:50;2;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T15:55:36;1.2;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T16:00:52;1.6;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T16:05:34;1;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T16:10:34;0.4;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T16:15:54;1.6;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T16:20:46;0.6;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T16:25:46;1;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T16:30:48;0.2;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T16:35:52;1.2;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T16:40:46;0;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T16:45:52;1.4;1.2;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T16:50:54;1.2;1.2;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T16:55:54;1;1;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T17:00:48;1.4;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T17:05:46;0.8;0.6;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T17:10:54;1.2;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T17:15:48;0.6;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T17:20:52;1.2;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T17:25:48;4;3.4;2.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T17:30:52;4.8;3;2.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T17:35:52;2.4;2.2;1.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T17:40:51;1.8;1.6;1.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T17:45:54;1.8;1.8;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T17:50:46;1.6;1.6;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T17:55:54;1;0.8;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T18:00:48;2.2;1.4;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T18:05:52;1.8;1.2;1
76045;PMS7003;64741;41.730;44.788;2023-07-29T18:10:38;1.2;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T18:15:49;2;1.8;1
76045;PMS7003;64741;41.730;44.788;2023-07-29T18:20:48;1.6;1.2;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T18:25:53;1.6;1.4;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T18:30:54;1.2;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T18:35:48;1.6;1.4;1.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T18:40:52;0.6;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T18:45:54;1.6;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T18:50:54;1.2;1.2;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T18:55:48;1.4;1;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T19:00:48;1.4;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T19:05:53;1.8;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T19:10:48;1.5;0.8;0.5
76045;PMS7003;64741;41.730;44.788;2023-07-29T19:15:50;1.2;1;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T19:20:48;1.8;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T19:25:20;2;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T19:30:51;1.4;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T19:35:52;1.2;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T19:40:54;1.8;1.2;1
76045;PMS7003;64741;41.730;44.788;2023-07-29T19:45:48;1;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T19:50:54;1.2;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T19:55:48;1;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T20:00:50;0.8;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T20:05:34;0.6;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T20:10:38;0.8;0.6;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T20:15:52;1.4;1;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T20:20:52;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T20:25:56;1.8;1.6;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T20:30:53;1.2;1;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T20:35:53;1.6;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T20:40:56;0.8;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T20:45:50;1.4;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T20:50:50;0.8;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T20:55:52;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T21:00:53;1.4;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T21:05:50;1.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T21:10:22;1.4;0.8;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T21:15:56;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T21:20:56;0.4;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T21:25:36;1.2;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T21:30:50;0.8;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T21:35:56;0.8;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T21:40:36;1.4;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T21:45:52;0.6;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T21:50:51;0.2;0.2;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T21:55:52;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T22:00:56;0.6;0.6;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T22:05:50;1.2;0.4;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T22:10:52;2.2;1.4;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T22:15:22;1.2;1;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T22:20:57;1.6;1.2;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T22:25:56;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T22:30:56;1;0.8;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T22:35:57;1.8;0.8;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T22:40:50;1.2;1;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T22:45:51;1;0.4;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T22:50:52;1;1;0.6
76045;PMS7003;64741;41.730;44.788;2023-07-29T22:55:54;1.6;1;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T23:00:40;0.6;0;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T23:05:36;0.4;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T23:10:59;1.6;1.2;1
76045;PMS7003;64741;41.730;44.788;2023-07-29T23:15:58;0.8;0.8;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T23:20:50;0.8;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T23:25:50;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T23:30:48;1;0.4;0.2
76045;PMS7003;64741;41.730;44.788;2023-07-29T23:35:48;0.4;0.2;0
76045;PMS7003;64741;41.730;44.788;2023-07-29T23:40:52;0.8;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T23:45:50;0.8;0.8;0.8
76045;PMS7003;64741;41.730;44.788;2023-07-29T23:50:52;1;0.6;0.4
76045;PMS7003;64741;41.730;44.788;2023-07-29T23:55:50;2;1.4;1
