sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:00:06;21.15;84.64
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:01:11;21.14;84.66
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:02:09;21.11;84.74
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:03:09;21.10;84.79
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:04:08;21.07;84.87
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:05:10;21.06;84.90
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:06:09;21.04;85.02
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:07:08;21.03;85.09
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:08:06;21.01;85.20
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:09:05;21.01;85.22
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:10:04;21.02;85.26
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:11:03;21.01;85.31
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:12:05;21.02;85.30
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:13:05;21.04;85.24
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:14:04;21.07;85.15
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:15:03;21.11;85.07
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:16:05;21.14;84.97
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:17:05;21.16;84.86
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:18:03;21.21;84.74
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:19:03;21.24;84.61
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:20:02;21.28;84.52
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:21:01;21.31;84.41
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:22:00;21.35;84.28
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:22:58;21.37;84.16
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:23:58;21.36;84.10
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:24:57;21.38;84.00
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:25:58;21.38;84.00
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:26:57;21.37;84.03
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:27:56;21.37;84.03
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:28:56;21.35;84.06
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:29:54;21.37;84.07
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:30:53;21.35;84.03
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:31:52;21.34;84.08
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:32:50;21.33;84.16
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:33:49;21.32;84.23
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:34:47;21.31;84.23
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:35:46;21.30;84.32
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:36:47;21.29;84.37
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:37:46;21.30;84.38
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:38:44;21.30;84.39
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:39:43;21.31;84.36
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:40:42;21.31;84.39
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:41:41;21.30;84.44
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:42:39;21.32;84.42
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:43:41;21.34;84.43
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:44:42;21.32;84.57
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:45:43;21.34;84.43
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:46:45;21.35;84.42
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:47:45;21.36;84.40
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:48:44;21.35;84.46
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:49:44;21.34;84.48
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:50:43;21.31;84.64
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:51:41;21.29;84.83
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:52:40;21.20;85.26
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:53:39;21.15;85.47
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:54:40;21.13;85.64
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:55:39;21.09;86.00
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:56:38;21.05;86.17
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:57:37;21.03;86.44
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:58:37;21.02;86.66
65058;HTU21D;51644;51.068;5.860;2023-07-29T00:59:36;20.99;87.00
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:00:35;20.98;87.06
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:01:39;20.96;87.21
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:02:38;20.94;87.35
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:03:37;20.92;87.47
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:04:37;20.93;87.63
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:06:13;20.91;87.80
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:07:24;20.89;87.90
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:08:36;20.91;87.96
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:10:01;20.91;87.98
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:12:42;20.87;88.21
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:13:53;20.88;88.31
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:15:16;20.86;88.38
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:16:23;20.84;88.52
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:17:32;20.85;88.53
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:18:35;20.86;88.51
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:20:59;20.84;88.59
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:21:59;20.80;88.73
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:22:58;20.79;88.81
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:23:59;20.79;88.86
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:24:58;20.79;88.88
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:25:57;20.80;88.78
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:26:56;20.83;88.84
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:27:55;20.81;88.93
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:28:54;20.81;88.96
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:29:54;20.80;89.03
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:31:13;20.84;88.83
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:33:40;20.86;88.89
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:35:14;20.86;88.89
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:36:20;20.87;88.75
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:37:26;20.86;88.83
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:38:38;20.84;88.96
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:39:40;20.83;88.99
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:40:43;20.85;88.96
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:41:43;20.85;88.91
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:42:43;20.84;89.06
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:43:43;20.84;89.08
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:44:42;20.79;89.19
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:45:41;20.78;89.15
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:46:40;20.78;89.22
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:47:39;20.72;89.38
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:48:40;20.72;89.60
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:49:42;20.69;89.63
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:50:40;20.63;89.92
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:51:39;20.61;89.94
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:52:38;20.60;90.19
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:53:37;20.58;90.27
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:54:35;20.57;90.34
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:55:34;20.58;90.44
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:56:33;20.60;90.53
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:57:31;20.61;90.55
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:58:30;20.61;90.63
65058;HTU21D;51644;51.068;5.860;2023-07-29T01:59:29;20.59;90.67
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:00:30;20.61;90.66
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:01:29;20.61;90.76
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:02:29;20.62;90.77
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:03:29;20.63;90.76
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:04:28;20.66;90.73
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:05:27;20.68;90.64
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:06:25;20.68;90.57
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:07:25;20.69;90.52
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:08:25;20.69;90.41
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:09:24;20.69;90.35
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:10:24;20.68;90.34
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:11:22;20.66;90.37
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:12:25;20.68;90.43
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:13:24;20.65;90.40
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:14:23;20.68;90.37
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:15:22;20.68;90.37
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:16:21;20.66;90.21
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:17:23;20.62;90.28
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:18:22;20.60;90.20
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:19:21;20.58;90.22
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:20:19;20.60;90.20
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:21:18;20.56;90.16
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:22:17;20.51;90.34
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:23:16;20.48;90.25
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:24:17;20.43;90.44
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:25:16;20.42;90.44
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:26:16;20.42;90.47
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:27:15;20.43;90.39
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:28:14;20.44;90.28
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:29:12;20.43;90.24
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:30:11;20.42;90.16
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:32:19;20.42;90.11
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:33:18;20.43;90.05
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:34:17;20.42;89.99
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:35:17;20.43;89.95
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:36:17;20.43;89.91
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:37:15;20.43;89.86
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:38:17;20.45;89.70
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:39:16;20.44;89.64
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:40:15;20.41;89.57
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:41:13;20.42;89.60
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:42:14;20.39;89.58
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:43:13;20.36;89.61
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:44:21;20.35;89.66
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:45:19;20.34;89.72
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:46:18;20.33;89.70
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:47:17;20.34;89.63
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:48:15;20.34;89.59
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:49:14;20.34;89.57
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:50:12;20.33;89.52
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:51:11;20.32;89.52
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:52:10;20.32;89.52
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:53:08;20.32;89.51
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:54:07;20.32;89.50
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:55:08;20.34;89.40
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:56:07;20.33;89.32
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:57:07;20.34;89.27
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:58:06;20.36;89.11
65058;HTU21D;51644;51.068;5.860;2023-07-29T02:59:05;20.37;89.12
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:00:04;20.39;89.09
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:01:06;20.42;88.98
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:02:05;20.44;88.82
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:03:03;20.45;88.76
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:04:02;20.47;88.76
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:05:01;20.49;88.71
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:06:03;20.50;88.65
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:07:02;20.51;88.67
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:08:01;20.55;88.65
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:09:00;20.57;88.59
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:09:58;20.59;88.51
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:10:58;20.59;88.43
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:11:57;20.58;88.38
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:12:56;20.56;88.39
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:13:55;20.55;88.46
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:14:53;20.55;88.50
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:15:52;20.56;88.50
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:16:51;20.51;88.43
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:17:51;20.49;88.40
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:18:51;20.47;88.40
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:19:50;20.46;88.33
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:20:49;20.44;88.18
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:21:47;20.42;88.06
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:22:49;20.42;87.89
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:23:47;20.40;87.73
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:24:46;20.37;87.62
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:25:48;20.34;87.47
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:26:47;20.31;87.32
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:27:45;20.26;87.23
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:28:47;20.22;87.19
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:29:46;20.19;87.15
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:30:45;20.16;87.15
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:31:43;20.14;87.21
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:32:43;20.12;87.23
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:33:44;20.09;87.22
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:34:43;20.06;87.20
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:35:41;20.04;87.14
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:36:42;20.02;87.19
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:37:42;19.99;87.26
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:38:40;19.98;87.18
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:39:39;19.96;87.12
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:40:38;19.95;87.19
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:41:37;19.92;87.19
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:42:37;19.89;87.21
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:43:35;19.87;87.25
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:44:34;19.85;87.36
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:45:35;19.82;87.48
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:46:34;19.79;87.57
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:47:34;19.75;87.67
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:48:32;19.73;87.84
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:49:32;19.71;87.92
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:50:34;19.72;87.92
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:51:36;19.72;87.93
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:52:34;19.72;87.94
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:53:33;19.72;87.96
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:54:32;19.72;87.93
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:55:31;19.72;87.90
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:56:30;19.72;87.89
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:57:29;19.71;87.89
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:58:28;19.72;87.84
65058;HTU21D;51644;51.068;5.860;2023-07-29T03:59:26;19.72;87.86
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:00:26;19.72;87.92
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:01:25;19.71;87.96
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:02:23;19.71;87.96
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:03:22;19.73;87.89
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:04:23;19.72;87.83
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:05:22;19.70;87.73
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:06:21;19.67;87.82
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:07:21;19.66;87.91
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:08:19;19.65;88.01
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:09:18;19.63;88.08
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:10:17;19.65;88.08
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:11:16;19.65;88.06
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:12:15;19.65;88.00
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:13:14;19.66;87.99
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:14:12;19.65;87.97
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:15:11;19.66;87.89
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:16:10;19.67;87.80
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:17:08;19.67;87.72
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:18:07;19.68;87.68
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:19:06;19.68;87.67
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:20:05;19.69;87.63
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:21:06;19.70;87.60
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:22:05;19.69;87.61
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:23:04;19.71;87.63
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:24:02;19.71;87.63
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:25:01;19.73;87.61
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:26:00;19.74;87.57
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:26:58;19.76;87.55
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:27:57;19.76;87.49
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:28:56;19.79;87.45
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:29:56;19.80;87.46
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:30:55;19.81;87.44
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:31:54;19.82;87.42
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:32:52;19.82;87.40
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:33:51;19.82;87.37
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:34:50;19.82;87.36
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:35:48;19.81;87.37
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:36:47;19.77;87.51
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:37:46;19.75;87.66
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:38:46;19.71;87.82
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:39:45;19.69;88.00
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:40:54;19.68;88.19
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:41:52;19.65;88.27
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:42:51;19.63;88.43
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:43:50;19.62;88.53
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:44:48;19.60;88.54
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:45:47;19.59;88.57
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:46:46;19.59;88.54
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:47:45;19.58;88.53
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:48:43;19.59;88.51
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:49:42;19.58;88.52
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:50:41;19.57;88.47
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:51:40;19.60;88.35
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:52:38;19.61;88.26
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:53:37;19.62;88.09
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:54:36;19.61;87.95
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:55:35;19.61;87.82
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:56:34;19.61;87.71
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:57:32;19.63;87.48
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:58:31;19.62;87.44
65058;HTU21D;51644;51.068;5.860;2023-07-29T04:59:35;19.63;87.38
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:00:35;19.63;87.22
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:01:33;19.61;87.14
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:02:32;19.63;86.98
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:03:31;19.63;86.96
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:04:32;19.62;86.90
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:05:31;19.62;86.84
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:06:30;19.63;86.83
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:07:28;19.63;86.79
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:08:27;19.66;86.70
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:09:26;19.65;86.71
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:10:24;19.67;86.69
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:11:23;19.70;86.72
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:12:23;19.72;86.73
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:13:22;19.74;86.68
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:14:22;19.76;86.67
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:15:20;19.79;86.61
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:16:19;19.80;86.56
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:17:18;19.80;86.51
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:18:17;19.80;86.50
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:19:16;19.80;86.44
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:20:15;19.80;86.45
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:21:13;19.77;86.45
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:22:13;19.80;86.38
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:23:11;19.80;86.36
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:24:10;19.82;86.29
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:25:09;19.84;86.24
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:26:08;19.86;86.19
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:27:06;19.88;86.10
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:28:06;19.88;86.09
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:29:05;19.90;85.90
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:30:04;19.89;85.93
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:31:03;19.89;85.82
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:32:02;19.89;85.80
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:33:01;19.87;85.69
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:34:00;19.86;85.67
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:34:58;19.87;85.63
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:35:57;19.88;85.56
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:36:56;19.87;85.46
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:37:54;19.88;85.42
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:38:53;19.86;85.35
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:39:51;19.88;85.26
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:40:50;19.88;85.31
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:41:49;19.88;85.28
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:42:48;19.88;85.18
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:43:47;19.89;85.14
65058;HTU21D;51644;51.068;5.860;2023-07-29T05:44:45;19.89;85.06
